City/Town,"Hiram Bingham, III
Republican","Charles G. Morris
Democratic","Jasper McLevy
Socialist","Joseph Mackay
Socialist Labor","William Mackenzie
Workers","Total Votes Cast"
Totals,"246,336","118,676","5,168","1,313",728,"372,221"
Andover,112,78,1,0,0,191
Ansonia,"3,153","2,326",26,2,9,"5,516"
Ashford,105,86,1,1,0,193
Avon,293,128,2,1,0,424
Barkhamsted,169,53,1,0,0,223
"Beacon Falls",295,118,2,1,2,418
Berlin,855,262,3,1,2,"1,123"
Bethany,80,48,2,0,0,130
Bethel,970,198,3,0,1,"1,172"
Bethlehem,147,60,1,0,0,208
Bloomfield,444,243,6,3,4,700
Bolton,104,61,0,0,0,165
Bozrah,179,165,0,1,0,345
Branford,"1,512",652,15,1,1,"2,181"
Bridgeport,"20,373","7,234","1,290",212,84,"29,193"
Bridgewater,123,94,0,0,0,217
Bristol,"3,931","1,502",81,39,15,"5,568"
Brookfield,304,62,0,0,0,366
Brooklyn,324,250,1,0,0,575
Burlington,185,76,2,0,1,264
Canaan,147,36,0,0,0,183
Canterbury,203,77,0,0,1,281
Canton,669,201,0,0,0,870
Chaplin,109,22,0,0,0,131
Cheshire,690,170,2,3,0,865
Chester,341,129,0,0,0,470
Clinton,380,54,1,0,0,435
Colchester,283,192,9,0,1,485
Colebrook,136,40,0,0,0,176
Columbia,133,78,4,0,0,215
Cornwall,254,113,0,0,0,367
Coventry,386,266,1,0,16,669
Cromwell,603,102,1,0,0,706
Danbury,"4,783","1,575",28,13,12,"6,411"
Darien,"1,132",236,5,1,1,"1,375"
Derby,"1,211","1,517",16,9,4,"2,757"
Durham,277,107,2,0,2,388
"E. Granby",188,59,1,0,0,248
"E. Haddam",423,188,1,0,0,612
"E. Hampton",667,398,3,1,3,"1,072"
"E. Hartford","1,961","1,033",39,23,7,"3,063"
"E. Haven","1,066",330,10,4,0,"1,410"
"E. Lyme",517,213,5,4,2,741
"E. Windsor",590,227,16,0,2,835
Eastford,131,37,0,0,0,168
Easton,206,92,0,0,0,298
Ellington,412,149,6,5,1,573
Enfield,"1,876","1,387",8,1,3,"3,275"
Essex,753,172,3,1,1,930
Fairfield,"2,042",375,30,5,5,"2,457"
Farmington,899,581,6,1,0,"1,487"
Franklin,127,9,0,0,0,136
Glastonbury,"1,043",631,3,0,0,"1,677"
Goshen,141,38,0,0,0,179
Granby,357,65,0,0,0,422
Greenwich,"4,242","1,231",39,4,0,"5,516"
Griswold,527,491,9,1,1,"1,029"
Groton,"1,713",457,12,0,0,"2,182"
Guilford,790,254,6,1,2,"1,053"
Haddam,461,222,0,0,0,683
Hamden,"2,338",556,65,16,8,"2,983"
Hampton,164,52,0,0,0,216
Hartford,"22,392","14,411",661,214,113,"37,791"
Hartland,96,25,0,0,0,121
Harwinton,164,52,2,0,0,218
Hebron,159,80,1,0,1,241
Kent,226,146,0,0,0,372
Killingly,"1,396",740,8,3,1,"2,148"
Killingworth,112,44,1,2,0,159
Lebanon,330,33,2,0,0,365
Ledyard,217,55,1,0,0,273
Lisbon,164,72,3,0,0,239
Litchfield,747,398,6,0,1,"1,152"
Lyme,183,32,2,0,0,217
Madison,744,67,2,0,1,814
Manchester,"3,932","1,005",40,13,5,"4,995"
Mansfield,533,148,1,0,0,682
Marlborough,63,69,0,0,0,132
Meriden,"8,222","3,599",209,53,11,"12,094"
Middlebury,254,45,2,0,1,302
Middlefield,206,35,0,0,0,241
Middletown,"3,325","2,046",22,7,1,"5,401"
Milford,"2,636",627,54,12,2,"3,331"
Monroe,305,75,3,1,0,384
Montville,546,206,1,1,1,755
Morris,121,84,0,0,0,205
Naugatuck,"2,131","1,568",176,29,10,"3,914"
