City/Town,"Kevin C. Kelly
Republican","Prez Palmer
Democratic","Total Votes Cast"
Totals,"30,966","16,561","47,527"
Monroe,"4,649","2,207","6,856"
"1-Fawn Hollow School","2,271","1,195","3,466"
"4-Masuk High School","2,378","1,012","3,390"
Seymour,"1,253",432,"1,685"
"2-District 2 Seymour Middle School","1,253",432,"1,685"
Shelton,"13,563","5,839","19,402"
"1-Elizabeth Shelton School","3,851","1,299","5,150"
"2-1-Shelton Intermediate School",653,344,997
"2-Shelton Intermediate School","2,899","1,670","4,569"
"3-Long Hill School","2,731","1,332","4,063"
"4-Mohegan School","3,429","1,194","4,623"
Stratford,"11,501","8,083","19,584"
"10-1-Lordship Elementary School 120 21",241,222,463
"11-11-Lordship Elementary School 121 21","1,511",765,"2,276"
"20-1-Stratford High School 120 21",756,636,"1,392"
"20-13-Stratford High School 121-21",414,484,898
"30-11-Johnson House 121-21",94,122,216
"40-11-Franklin School 121-21",310,513,823
"50-1-Nichols School 120-21",181,194,375
"50-11-Nichols School 121 21",626,872,"1,498"
"60-1-Wooster Middle School 120 21","1,100",836,"1,936"
"60-11-Wooster Middle School 121-21",267,239,506
"70-1-Wilcoxson School 120 21",995,232,"1,227"
"80-1-Chapel Street School 120-21",658,355,"1,013"
"80-21-Chapel Street School 122 21","1,122",653,"1,775"
"90-1-Bunnell High School 120 21","1,140",618,"1,758"
"90-21-Bunnell High Scool 122-21",701,408,"1,109"
"100-1-Second Hill Lane 120 21","1,385",934,"2,319"
Totals,"30,966","16,561","47,527"

