City/Town,"Eric D. Coleman
Democratic","Maria Torres
Working Families","Total Votes Cast"
Totals,"22,659","1,370","24,029"
Bloomfield,"5,505",293,"5,798"
Hartford,"9,287",414,"9,701"
"Polling Place 1","1,117",25,"1,142"
"Polling Place 2",338,13,351
"Polling Place 3",999,71,"1,070"
"Polling Place 4",0,0,0
"Polling Place 5","1,370",95,"1,465"
"Polling Place 6","1,209",25,"1,234"
"Polling Place 7","1,536",44,"1,580"
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",0,0,0
"Polling Place 16",0,0,0
"Polling Place 17",0,0,0
"Polling Place 18",0,0,0
"Polling Place 19",0,0,0
"Polling Place 20",718,57,775
"Polling Place 21",0,0,0
"Polling Place 22","1,025",55,"1,080"
"Polling Place 23",975,29,"1,004"
Windsor,"7,867",663,"8,530"
Totals,"22,659","1,370","24,029"

