City/Town,"Rosa L DeLauro
Democratic","Richard Elser
Republican","Charles A. Pillsbury
Green","Total Votes Cast"
Totals,"121,557","54,757","9,050","185,364"
Ansonia,"3,098","1,268",71,"4,437"
"Beacon Falls","1,163",761,77,"2,001"
Bethany,"1,187",767,161,"2,115"
Branford,"6,224","2,705",509,"9,438"
Derby,"2,134",958,95,"3,187"
Durham,427,278,36,741
"E. Haven","4,945","2,119",149,"7,213"
Guilford,"5,027","2,555",443,"8,025"
Hamden,"11,317","4,196","1,261","16,774"
Middlefield,"1,277",542,72,"1,891"
Middletown,"6,617","2,427",604,"9,648"
Milford,"10,240","5,078",520,"15,838"
Naugatuck,"4,477","2,817",197,"7,491"
"New Haven","15,504","2,494","2,480","20,478"
"N. Branford","2,584","1,350",125,"4,059"
"N. Haven","5,137","3,294",294,"8,725"
Orange,"3,149","1,968",174,"5,291"
Prospect,"1,571","1,412",46,"3,029"
Seymour,"2,516","1,694",104,"4,314"
Shelton,"1,665","1,123",73,"2,861"
Stratford,"9,003","4,862",275,"14,140"
Wallingford,"9,189","4,524",549,"14,262"
Waterbury,"2,161","1,675",94,"3,930"
"W. Haven","8,736","2,791",462,"11,989"
Woodbridge,"2,209","1,099",179,"3,487"
Totals,"121,557","54,757","9,050","185,364"

