City/Town,"Carol Anne Rowe
Republican","Andrea Truppa
Democratic","Total Votes Cast"
Totals,"6,961","6,864","13,825"
Canterbury,"1,300",976,"2,276"
"1-Canterbury Town Hall","1,300",976,"2,276"
Killingly,"2,625","2,887","5,512"
"1-1-Bd Of Ed Central Office - Cafeteria",409,498,907
"2-1-Killingly High School",203,287,490
"2-2-Killingly High School",273,387,660
"3-Bd Of Ed Central Office - Cafeteria",738,671,"1,409"
"4-1-Killingly High School",88,112,200
"4-2-Killingly High School",457,389,846
"5-Bd Of Ed Central Office - Cafeteria",457,543,"1,000"
Plainfield,"2,345","2,428","4,773"
"1-1 Town Hall",582,608,"1,190"
"1-1-1a Town Hall",448,525,973
"2-2 Central Village Fire Station",313,303,616
"3-3 Moosup Fire Station",762,817,"1,579"
"4-4 Atwood Hose Station",240,175,415
Sterling,691,573,"1,264"
"1-Sterling Municipal Building",691,573,"1,264"
Totals,"6,961","6,864","13,825"

