City/Town,"Jabez L. White, Jr.
None/Unknown","Jeremiah Brown
None/Unknown","Samuel Deming
None/Unknown","Jabez L. White
None/Unknown","Thomas Robinson
None/Unknown","Job Allyn
None/Unknown","Amos M Collins
None/Unknown","Samuel L. Deming
None/Unknown","Royal R. Hinman
None/Unknown","John T. Norton
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"25,598","25,564","1,805","1,762",5,1,1,1,1,1,159,"54,898"
Ashford,197,128,57,0,0,0,0,0,0,0,0,382
Avon,46,132,8,0,0,0,0,0,0,0,0,186
Barkhamsted,151,158,7,0,0,0,0,0,0,0,0,316
Berlin,345,247,47,0,0,0,0,0,0,0,0,639
Bethany,136,59,0,0,0,0,0,0,0,0,4,199
Bethlehem,94,64,0,0,0,0,0,0,0,0,0,158
Bloomfield,104,90,22,0,0,0,0,1,0,0,0,217
Bolton,94,53,0,0,0,0,0,0,0,0,0,147
Bozrah,104,84,9,0,0,0,0,0,0,0,0,197
Branford,173,79,0,0,0,0,0,0,0,0,0,252
Bridgeport,330,406,0,0,0,0,0,0,0,0,0,736
Bristol,228,260,30,0,0,0,0,0,0,0,0,518
Brookfield,153,110,0,0,0,0,0,0,0,0,0,263
Brooklyn,127,116,7,0,0,0,0,0,0,0,0,250
Burlington,0,132,1,127,0,0,0,0,0,0,0,260
Canaan,265,184,3,0,0,0,0,0,0,0,0,452
Canterbury,148,159,0,0,0,0,0,0,0,0,0,307
Canton,98,183,10,0,0,0,0,0,0,0,0,291
Chaplin,77,66,11,0,0,0,0,0,0,0,0,154
Chatham,196,67,2,0,0,0,0,0,0,0,0,265
Cheshire,188,169,1,0,0,0,0,0,0,0,0,358
Chester,90,49,25,0,0,0,0,0,0,0,0,164
Clinton,79,146,0,0,0,0,0,0,0,0,1,226
Colchester,188,182,0,0,0,0,0,0,0,0,6,376
Colebrook,0,70,10,153,0,0,0,0,0,0,0,233
Columbia,121,63,0,1,0,0,0,0,0,0,0,185
Cornwall,0,169,13,189,0,0,0,0,0,0,0,371
Coventry,175,190,2,0,0,0,0,0,0,0,0,367
Danbury,458,452,3,0,0,0,0,0,0,0,0,913
Darien,60,99,11,0,0,0,0,0,0,0,0,170
Derby,0,279,3,245,0,0,0,0,0,0,0,527
Durham,126,111,8,0,0,0,0,0,0,0,0,245
"E. Haddam",250,244,0,0,0,0,0,0,0,0,0,494
"E. Hartford",278,247,0,0,0,0,0,0,0,0,0,525
"E. Haven",92,172,0,0,0,0,0,0,0,0,0,264
"E. Lyme",94,76,10,0,0,0,0,0,0,0,0,180
"E. Windsor",268,352,0,0,0,0,0,0,0,0,0,620
Ellington,127,145,0,0,0,0,0,0,0,0,0,272
Enfield,159,264,6,0,0,0,0,0,0,0,0,429
Fairfield,0,283,0,156,0,0,0,0,0,0,0,439
Farmington,176,177,49,0,0,0,1,0,0,1,0,404
Franklin,110,65,12,0,0,0,0,0,0,0,0,187
Glastonbury,397,180,13,0,0,0,0,0,0,0,0,590
Goshen,0,194,0,105,0,0,0,0,0,0,0,299
Granby,0,205,0,252,0,0,0,0,0,0,0,457
Greenwich,295,227,12,0,0,0,0,0,0,0,0,534
Griswold,117,138,11,0,0,0,0,0,0,0,0,266
Groton,0,82,0,184,0,0,0,0,0,0,0,266
Guilford,213,182,64,0,0,0,0,0,0,0,0,459
Haddam,263,211,5,0,0,0,0,0,0,0,0,479
Hamden,203,109,0,0,0,0,0,0,0,0,0,312
Hampton,0,77,25,117,0,0,0,0,0,0,0,219
Hartford,978,"1,311",43,0,5,1,0,0,1,0,0,"2,339"
Hartland,114,80,0,0,0,0,0,0,0,0,0,194
Harwinton,75,125,22,0,0,0,0,0,0,0,0,222
Hebron,174,151,18,0,0,0,0,0,0,0,0,343
Huntington,137,84,0,0,0,0,0,0,0,0,0,221
Kent,188,185,0,0,0,0,0,0,0,0,0,373
Killingly,319,210,0,0,0,0,0,0,0,0,40,569
Killingworth,159,56,9,0,0,0,0,0,0,0,0,224
Lebanon,218,157,31,0,0,0,0,0,0,0,0,406
Ledyard,144,0,0,0,0,0,0,0,0,0,105,249
Lisbon,94,71,14,0,0,0,0,0,0,0,0,179
Litchfield,475,387,3,0,0,0,0,0,0,0,1,866
Lyme,214,180,5,0,0,0,0,0,0,0,0,399
Madison,169,180,24,0,0,0,0,0,0,0,0,373
Manchester,174,187,5,0,0,0,0,0,0,0,0,366
Mansfield,187,175,18,0,0,0,0,0,0,0,0,380
Marlborough,83,75,2,0,0,0,0,0,0,0,0,160
Meriden,213,152,37,0,0,0,0,0,0,0,0,402
