City/Town,"Art J. Feltman
Democratic","Art Feltman
Democratic","Total Votes Cast"
Totals,"2,410",151,"2,561"
Hartford,"2,410",151,"2,561"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",597,32,629
"Polling Place 12",692,47,739
"Polling Place 13",508,34,542
"Polling Place 14",613,38,651
"Polling Place 15",0,0,0
"Polling Place 16",0,0,0
"Polling Place 17",0,0,0
"Polling Place 18",0,0,0
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,"2,410",151,"2,561"

