City/Town,"Marie A. Herbst
Democratic","James D. Giulietti
Republican","Total Votes Cast"
Totals,"22,777","14,802","37,579"
Andover,611,554,"1,165"
Ashford,"1,042",541,"1,583"
Brooklyn,"1,222","1,141","2,363"
Chaplin,406,376,782
Coventry,"2,589","1,633","4,222"
Eastford,289,393,682
Hampton,366,351,717
Mansfield,"1,296",689,"1,985"
Pomfret,712,683,"1,395"
Tolland,"2,916","2,055","4,971"
Union,166,164,330
Vernon,"8,477","3,865","12,342"
Willington,"1,319",907,"2,226"
Woodstock,"1,366","1,450","2,816"
Totals,"22,777","14,802","37,579"

