City/Town,"John A. Rockwell
None/Unknown","Noyes Billings
None/Unknown","Increase Wilson
None/Unknown","Joel W. White
None/Unknown","Total Votes Cast"
Totals,"6,112","5,578",653,1,"12,344"
Ashford,207,210,39,0,456
Bozrah,91,106,13,0,210
Brooklyn,123,107,25,0,255
Canterbury,156,136,2,0,294
Chaplin,90,89,7,0,186
Colchester,202,163,0,0,365
"E. Lyme",120,81,0,0,201
Franklin,80,94,21,0,195
Griswold,172,109,16,0,297
Groton,134,198,3,0,335
Hampton,70,105,25,0,200
Killingly,329,365,45,0,739
Lebanon,172,190,28,0,390
Ledyard,124,116,0,0,240
Lisbon,112,83,14,0,209
Lyme,240,158,7,0,405
Montville,137,98,10,0,245
"New London",422,411,49,0,882
"N. Stonington",165,204,0,0,369
Norwich,892,473,51,1,"1,417"
Plainfield,202,210,29,0,441
Pomfret,183,123,24,0,330
Preston,171,166,0,0,337
Salem,82,78,5,0,165
Sterling,81,112,4,0,197
Stonington,365,277,31,0,673
Thompson,328,277,47,0,652
Voluntown,54,119,1,0,174
Waterford,96,153,24,0,273
Windham,261,329,59,0,649
Woodstock,251,238,74,0,563
Totals,"6,112","5,578",653,1,"12,344"

