City/Town,"George Logan
Republican","George Logan
Independent","Joe Crisco
Democratic","Joe Crisco
Working Families","Total Votes Cast"
Totals,"19,628","1,974","19,132","1,637","42,371"
Ansonia,"3,607",320,"2,900",341,"7,168"
"1-Ward 1 Ansonia Armory",469,45,425,54,993
"2-1-Ward 2 Ansonia Armory",445,40,420,48,953
"3-1-Ward 3 Holy Rosary Church",479,56,395,41,971
"4-Ward 4 Ansonia Middle School",202,25,289,35,551
"5-Ward 5 Ansonia Middle School",467,37,420,64,988
"6-Ward 6 Prendergast School",740,68,446,59,"1,313"
"7-Ward 7 Mead School",805,49,505,40,"1,399"
"Beacon Falls","1,933",114,"1,043",126,"3,216"
"1-Laurel Ledge School","1,933",114,"1,043",126,"3,216"
Bethany,"1,794",101,"1,311",118,"3,324"
"1-Town Hall","1,794",101,"1,311",118,"3,324"
Derby,"2,412",207,"2,043",234,"4,896"
"4-Irving Elementary School",586,59,718,77,"1,440"
"5-Irving School-105",283,19,271,25,598
"14-Bradley Elementary School","1,543",129,"1,054",132,"2,858"
Hamden,"3,801",752,"6,736",275,"11,564"
"2-Hamden Collaborative Learning Center (HCLC)",618,167,"1,379",61,"2,225"
"3-Keefe Community Center",328,107,"1,638",42,"2,115"
"5-1-Board of Education Building",46,10,133,9,198
"7-Dunbar Hill School","1,171",224,"1,484",69,"2,948"
"8-Bear Path School","1,429",217,"1,712",78,"3,436"
"10-1-Hamden Middle School",209,27,390,16,642
Naugatuck,"4,382",386,"2,663",405,"7,836"
"1-1-Cross Street School - A",189,13,132,15,349
"1-2-Andrew Avenue School","1,200",97,705,119,"2,121"
"1-3-Andrew Avenue School A",620,66,349,56,"1,091"
"2-1-Central Avenue School","1,095",87,708,117,"2,007"
"2-2-Cross Street School - B",231,23,109,27,390
"2-3-Maple Hill School","1,047",100,660,71,"1,878"
Woodbridge,"1,699",94,"2,436",138,"4,367"
"3-Center School 3","1,699",94,"2,436",138,"4,367"
Totals,"19,628","1,974","19,132","1,637","42,371"

