City/Town,"Edwin Stearns
None/Unknown","Daniel W. Camp
None/Unknown","Walter Webb
None/Unknown","John J.C. Mather
None/Unknown","Walter Booth
None/Unknown","Charles Robinson
None/Unknown","Jesse G. Baldwin
None/Unknown","Simon L. Abell Jr.
None/Unknown","Austin Baldwin
None/Unknown","Samuel Dening
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,899","23,517","4,972",645,130,87,57,1,1,1,27,"60,337"
Andover,58,40,8,0,0,0,0,0,0,0,0,106
Ashford,112,59,50,0,0,0,0,0,0,0,0,221
Avon,68,108,23,0,0,0,0,0,0,0,0,199
Barkhamsted,161,165,3,0,0,0,0,0,0,0,0,329
Berlin,0,130,23,185,0,0,0,0,0,0,0,338
Bethany,115,28,5,0,0,0,0,0,0,0,0,148
Bethlehem,90,41,4,0,0,0,0,0,0,0,0,135
Bloomfield,153,96,21,0,0,0,0,0,0,0,0,270
Bolton,85,41,7,0,0,0,0,0,0,0,0,133
Bozrah,91,75,12,0,0,0,0,0,0,0,0,178
Branford,198,85,0,0,0,0,0,0,0,0,0,283
Bridgeport,706,433,86,0,0,0,0,0,0,0,0,"1,225"
Bristol,360,253,70,0,0,0,0,0,0,1,0,684
Brookfield,145,76,13,0,0,0,0,0,0,0,0,234
Brooklyn,122,99,33,0,0,0,0,0,0,0,0,254
Burlington,125,74,22,0,0,0,0,0,0,0,0,221
Canaan,309,151,15,0,0,0,0,0,0,0,0,475
Canterbury,153,132,3,0,0,0,0,0,0,0,0,288
Canton,183,154,34,0,0,0,0,0,0,0,0,371
Chaplin,75,77,0,0,0,0,0,0,0,0,0,152
Chatham,217,44,43,0,0,0,0,0,0,0,0,304
Cheshire,201,129,0,0,0,0,0,0,0,0,0,330
Chester,111,79,39,0,0,0,0,0,0,0,0,229
Clinton,107,97,24,0,0,0,0,0,0,0,0,228
Colchester,186,253,16,0,0,0,0,0,0,0,0,455
Colebrook,164,58,22,0,0,0,0,0,0,0,0,244
Columbia,117,0,0,0,0,0,41,0,0,0,26,184
Cornwall,166,118,29,0,0,0,0,0,0,0,0,313
Coventry,191,155,15,0,0,0,0,0,0,0,0,361
Cromwell,131,89,2,0,0,0,0,0,0,0,0,222
Danbury,489,394,7,0,0,0,0,0,0,0,0,890
Darien,48,58,26,0,0,0,0,0,0,0,0,132
Derby,167,356,5,0,0,0,0,0,0,0,0,528
Durham,118,95,7,0,0,0,0,0,0,0,0,220
"E. Haddam",251,92,101,0,0,0,0,0,0,0,0,444
"E. Hartford",257,197,4,0,0,0,0,0,0,0,0,458
"E. Haven",170,170,0,0,0,0,0,0,0,0,0,340
"E. Lyme",109,97,13,0,0,0,0,0,0,0,0,219
"E. Windsor",180,191,16,0,0,0,0,0,0,0,0,387
Eastford,76,100,16,0,0,0,0,0,0,0,0,192
Easton,164,115,0,0,0,0,0,0,0,0,0,279
Ellington,152,133,4,0,0,0,0,0,0,0,0,289
Enfield,204,206,32,0,0,0,0,0,0,0,0,442
Fairfield,224,252,1,0,0,0,0,0,0,0,0,477
Farmington,191,167,110,0,0,0,0,0,0,0,0,468
Franklin,81,66,15,0,0,0,0,1,0,0,0,163
Glastonbury,349,207,22,0,0,0,0,0,0,0,0,578
Goshen,76,160,6,0,0,0,0,0,0,0,0,242
Granby,0,157,16,316,0,0,0,0,0,0,0,489
Greenwich,264,191,38,0,0,0,0,0,0,0,0,493
Griswold,165,146,28,0,0,0,0,0,0,0,0,339
Groton,208,57,230,0,0,0,0,0,0,0,0,495
Guilford,213,160,96,0,0,0,0,0,0,0,0,469
Haddam,307,125,31,0,0,0,0,0,0,0,0,463
Hamden,206,102,29,0,0,0,0,0,0,0,0,337
Hampton,90,92,11,0,0,0,0,0,0,0,0,193
Hartford,"1,610","1,312",155,0,0,0,0,0,0,0,0,"3,077"
Hartland,88,71,0,0,0,0,0,0,0,0,0,159
Harwinton,88,96,40,0,0,0,0,0,0,0,0,224
Hebron,136,132,3,0,0,0,0,0,0,0,0,271
Huntington,120,54,23,0,0,0,0,0,0,0,0,197
Kent,151,116,10,0,0,0,0,0,0,0,0,277
Killingly,363,211,108,0,0,0,0,0,0,0,0,682
Killingworth,139,66,3,0,0,0,0,0,0,0,0,208
Lebanon,175,130,70,0,0,0,0,0,0,0,0,375
Ledyard,137,46,25,0,0,0,0,0,0,0,0,208
Lisbon,99,66,31,0,0,0,0,0,0,0,0,196
Litchfield,418,262,18,0,0,0,0,0,0,0,0,698
Lyme,239,44,124,0,0,0,0,0,0,0,0,407
Madison,151,184,8,0,0,0,0,0,0,0,0,343
Manchester,238,172,38,0,0,0,0,0,0,0,0,448
Mansfield,194,112,43,0,0,0,0,0,0,0,0,349
Marlborough,83,65,0,0,0,0,0,0,0,0,0,148
Meriden,380,273,88,0,0,0,0,0,0,0,0,741
Middlebury,72,74,0,0,0,0,0,0,0,0,0,146
Middletown,584,493,69,0,0,0,0,0,0,0,1,"1,147"
