City/Town,"Kevin Witkos
Republican","Kevin Witkos
Independent","David Pena
Democratic","Total Votes Cast"
Totals,"30,683","2,156","18,204","51,043"
Avon,"5,724",228,"4,498","10,450"
"1-Avon High School - Gymnasium","2,349",96,"1,815","4,260"
"2-Firehouse Company #1","1,481",60,"1,327","2,868"
"3-Roaring Brook School","1,894",72,"1,356","3,322"
Barkhamsted,"1,411",96,650,"2,157"
"1-Barkhamsted Elementary School","1,411",96,650,"2,157"
Canton,"3,718",266,"1,888","5,872"
"1-Canton High School","3,718",266,"1,888","5,872"
Colebrook,575,39,248,862
"1-Colebrook Town Hall",575,39,248,862
Granby,303,18,133,454
"2-Granby Memorial High School - Community Gym",303,18,133,454
Hartland,869,49,258,"1,176"
"1-Hartland Town Hall",869,49,258,"1,176"
Harwinton,580,36,251,867
"8-Assembly Hall",580,36,251,867
"New Hartford","2,679",159,"1,135","3,973"
"1-New Hartford Town Hall","1,252",91,616,"1,959"
"2-South End Firehouse","1,427",68,519,"2,014"
Norfolk,465,27,440,932
"1-Town Hall",465,27,440,932
Simsbury,"7,902",449,"5,328","13,679"
"1-Henry James Memorial School","2,392",128,"1,505","4,025"
"2-Latimer Lane School","2,573",156,"1,748","4,477"
"3-Tootin Hill School","1,899",85,"1,182","3,166"
"4-Tariffville School","1,038",80,893,"2,011"
Torrington,"6,457",789,"3,375","10,621"
"1-Torrington Middle School","2,625",164,"1,166","3,955"
"6-City Hall 1",375,372,158,905
"7-City Hall 2",248,23,179,450
8-Armory,"3,209",230,"1,872","5,311"
Totals,"30,683","2,156","18,204","51,043"

