City/Town,"John A. McGuire
Democratic","Ellsworth B. Foote
Republican","John M. Marsalka
Peoples","Total Votes Cast"
Totals,"84,449","83,310","2,224","169,983"
Bethany,97,352,9,458
Branford,"2,649","3,025",38,"5,712"
Cheshire,620,"1,768",12,"2,400"
"E. Haven","2,313","2,926",63,"5,302"
Guilford,493,"1,491",19,"2,003"
Hamden,"4,608","8,556",116,"13,280"
Madison,289,"1,135",10,"1,434"
Meriden,"10,984","9,196",182,"20,362"
Milford,"3,658","7,024",77,"10,759"
"New Haven","44,023","30,754","1,454","76,231"
"N. Branford",248,501,8,757
"N. Haven","1,222","2,586",31,"3,839"
Orange,331,898,9,"1,238"
Wallingford,"5,271","3,027",47,"8,345"
"W. Haven","7,376","9,011",142,"16,529"
Woodbridge,267,"1,060",7,"1,334"
Totals,"84,449","83,310","2,224","169,983"

