City/Town,"Jim Himes
Democratic","Harry Arora
Republican","Harry Arora
Independent","Yusheng Peng
Write In","Total Votes Cast"
Totals,"168,726","103,175","3,746",4,"275,651"
Bridgeport,"23,762","4,335",308,2,"28,407"
"124-1-Beardsley School",228,41,2,0,271
"124-2-John F. Kennedy Campus","1,397",196,14,0,"1,607"
"124-3-Dunbar School","1,290",69,9,0,"1,368"
"124-4-Harding High School","1,118",127,11,0,"1,256"
"126-1-Beardsley School",199,34,5,0,238
"126-2-Hallen School","1,099",154,11,0,"1,264"
"126-3-Park City Magnet School","1,087",226,11,0,"1,324"
"126-4-Read Middle School",452,72,6,0,530
"126-5-Thomas Hooker School","1,290",297,16,0,"1,603"
"126-6-Wilbur Cross School","1,421",103,16,0,"1,540"
"127-1-Blackham School","2,275",676,38,0,"2,989"
"127-2-Read Middle School",111,31,2,0,144
"127-3-John Winthrop School","1,722",635,23,0,"2,380"
"128-1-Geraldine Johnson School","1,331",121,18,0,"1,470"
"128-2-Luis Munoz Marin School","1,073",124,9,0,"1,206"
"129-1-Black Rock School","1,719",535,30,0,"2,284"
"129-2-Madison School","1,392",376,26,0,"1,794"
"129-3-Madison School",513,66,15,0,594
"129-4-The Aquaculture Center",778,107,10,0,895
"130-1-Bassick High School",747,74,7,2,830
"130-2-Bassick High School",439,49,6,0,494
"130-3-City Hall",420,43,5,0,468
"130-4-Cesar Batalla School",987,141,17,0,"1,145"
"130-5-Barnum School",674,38,1,0,713
Darien,"4,672","4,866",126,0,"9,664"
"1-District 1 - 35 Leroy Avenue Municipal Building",646,964,23,0,"1,633"
"2-District 2 - Darien Town Hall",728,807,15,0,"1,550"
"3-District 3 - Noroton Heights Fire Department",824,757,23,0,"1,604"
"4-District 4 - Hindley School Gymnasium Entrance",797,778,20,0,"1,595"
"5-District 5 - Darien Town Hall",874,718,30,0,"1,622"
"6-District 6 - 35 Leroy Avenue Municipal Building",803,842,15,0,"1,660"
Easton,"2,068","1,866",45,0,"3,979"
"1-Samuel Staples School","2,068","1,866",45,0,"3,979"
Fairfield,"16,598","10,513",438,1,"27,550"
"1-34-Dwight School","1,668","1,486",45,0,"3,199"
"2-34-St Pius School","1,480","1,043",33,0,"2,556"
"3-32-Fairfield Woods Middle School","1,764","1,173",52,1,"2,990"
"3-34-Fairfield Woods Middle School",128,85,4,0,217
"4-33-Stratfield School","2,025",940,43,0,"3,008"
"5-33-Fairfield Warde High School","1,569",866,40,0,"2,475"
"6-33-McKinley School","1,346",740,42,0,"2,128"
"7-33-Holland Hill School","1,214",667,41,0,"1,922"
"8-32-Fairfield Ludlowe High School","1,734","1,237",38,0,"3,009"
"9-32-Sherman School","1,843","1,052",50,0,"2,945"
"10-32-Mill Hill School","1,827","1,224",50,0,"3,101"
Greenwich,"15,318","11,700",365,0,"27,383"
"1-1-Julian Curtiss School 1a",237,152,7,0,396
"1-Julian Curtiss School","1,120",624,31,0,"1,775"
"2-Greenwich Town Hall",918,782,27,0,"1,727"
"3-Western Middle School",757,389,32,0,"1,178"
"4-1-New Lebanon School 4a",267,206,10,0,483
"4-New Lebanon School",908,492,24,0,"1,424"
"5-1-Riverside School 5a",627,435,15,0,"1,077"
"5-Riverside School",647,560,15,0,"1,222"
"6-1-Old Greenwich School 6a",231,125,3,0,359
"6-Old Greenwich School","1,353",751,16,0,"2,120"
"7-1-Greenwich High School 7a",839,657,14,0,"1,510"
"7-Greenwich High School",413,397,12,0,822
"8-Central Middle School","1,730","1,338",42,0,"3,110"
"9-Bendheim Western Greenwich Civic Center","1,329","1,000",26,0,"2,355"
"10-1-Glenville School",9,11,0,0,20
"10-Glenville School","1,134","1,138",31,0,"2,303"
"11-1-North Street School 11a",432,520,9,0,961
"11-North Street School",900,957,16,0,"1,873"
"12-North Mianus School","1,467","1,166",35,0,"2,668"
Monroe,"4,193","4,710",145,0,"9,048"
"1-Fawn Hollow School","1,493","1,512",57,0,"3,062"
"2-Stepney Elementary School",668,655,14,0,"1,337"
"3-Monroe Elementary School",719,874,27,0,"1,620"
"4-Masuk High School","1,313","1,669",47,0,"3,029"
"New Canaan","4,805","4,873",100,1,"9,779"
"1-New Canaan High School Gym","2,472","2,737",57,1,"5,267"
"2-Saxe Middle School N.","1,542","1,342",23,0,"2,907"
"3-Saxe Middle School S.",791,794,20,0,"1,605"
Norwalk,"21,496","9,982",494,0,"31,972"
"137-1-Marvin School","2,805","1,291",58,0,"4,154"
"137-2-St. Mary's Community Hall","1,412",383,17,0,"1,812"
"137-3-Tracey School","2,226",907,39,0,"3,172"
"140-1-Kendall School","1,514",483,39,0,"2,036"
"140-2-Columbus School","2,073",329,38,0,"2,440"
"140-3-Nathaniel Ely School",785,191,20,0,996
"141-1-Roton Middle School","1,964",991,50,0,"3,005"
"142-1-Fox Run School","2,080","1,220",58,0,"3,358"
"142-2-Ponus Ridge Middle School","2,006","1,204",49,0,"3,259"
"142-3-West Rocks Middle School","1,732","1,006",55,0,"2,793"
"143-1-Nathan Hale Middle School","1,321",816,32,0,"2,169"
"143-2-Wolfpit School","1,578","1,161",39,0,"2,778"
Oxford,"2,467","3,924",95,0,"6,486"
"1-Quaker Farms School","2,467","3,924",95,0,"6,486"
Redding,"2,929","1,820",63,0,"4,812"
"1-Redding Community Center","1,957","1,184",36,0,"3,177"
"2-Redding Community Center 2",972,636,27,0,"1,635"
Ridgefield,"7,531","4,966",203,0,"12,700"
"1-East Ridge Middle School - 1","2,695","1,784",62,0,"4,541"
"2-Scotts Ridge Middle School - 2","2,363","1,598",66,0,"4,027"
"3-Yanity Gym - 3","2,182","1,353",65,0,"3,600"
"4-Scotts Ridge Middle School - 4",291,231,10,0,532
Shelton,"7,219","9,196",216,0,"16,631"
"1-Elizabeth Shelton School","1,859","2,777",55,0,"4,691"
"2-Shelton Intermediate School","1,991","1,964",52,0,"4,007"
"3-Long Hill School","1,730","2,050",47,0,"3,827"
"4-Mohegan School","1,639","2,405",62,0,"4,106"
Stamford,"28,339","13,003",578,0,"41,920"
"1-Our Lady Star Of The Sea","2,417","1,033",37,0,"3,487"
"2-Domus - The Old Rogers School","1,110",336,29,0,"1,475"
"3-Murphy School","1,348",558,22,0,"1,928"
"4-Julia A Stark School","1,006",268,13,0,"1,287"
"5-Stamford High School -Rear","1,469",535,23,0,"2,027"
"6-1-Saint Bridget Church Hall","1,191",415,28,0,"1,634"
"7-2-First Presbyterian Church","2,152",693,46,0,"2,891"
"8-Stillmeadow School",210,64,6,0,280
"9-Salvation Army Community Center",135,310,27,0,472
"10-Westover School","2,533",391,43,0,"2,967"
"11-Cloonan Middle School -Side",759,253,7,0,"1,019"
"12-Stillmeadow School",734,323,15,0,"1,072"
"13-Rippowam Middle School","1,332",807,41,0,"2,180"
"14-Dolan Middle School","1,827",885,42,0,"2,754"
"15-Springdale School -Rear","1,716",697,27,0,"2,440"
"16-1-Turn Of River School",986,682,19,0,"1,687"
"17-Roxbury School","1,547","1,008",33,0,"2,588"
"18-2-Turn Of River School","1,139",709,25,0,"1,873"
"19-Davenport Ridge School","1,284","1,012",30,0,"2,326"
"20-1-Northeast School",610,414,15,0,"1,039"
"21-Scofield Middle School","1,985","1,115",33,0,"3,133"
"22-2-Long Ridge Church",849,495,17,0,"1,361"
Trumbull,"8,700","7,927",222,0,"16,849"
"1-23-Hillcrest School","2,044","2,055",64,0,"4,163"
"2-22-St. Joseph High School 122",479,435,8,0,922
"2-23-St. Joseph High School 123","1,461","1,098",43,0,"2,602"
"3-23-Madison School 123","2,102","2,010",44,0,"4,156"
"4-34-Middlebrook School 134","2,614","2,329",63,0,"5,006"
Weston,"3,448","1,626",50,0,"5,124"
"1-Weston Middle School - 28","1,343",682,20,0,"2,045"
"2-Weston Middle School - 26","2,105",944,30,0,"3,079"
Westport,"9,783","4,106",168,0,"14,057"
"136-1-Saugatuck Elementary School Gym","1,416",645,24,0,"2,085"
"136-2-Coleytown Elementary School Gymnasium","2,167",891,34,0,"3,092"
"136-3-Long Lots Elementary School Gym","2,265",919,41,0,"3,225"
"136-4-Greens Farms Elementary School Auditorium",841,335,13,0,"1,189"
"136-5-Greens Farms Elementary School Gym","1,256",549,26,0,"1,831"
"136-6-Town Hall Auditorium","1,116",427,21,0,"1,564"
"143-1-Saugatuck Elementary School Gym",722,340,9,0,"1,071"
Wilton,"5,398","3,762",130,0,"9,290"
"1-Wilton High School - 1","1,776","1,242",45,0,"3,063"
"2-Cider Mill School - 2","2,015","1,366",51,0,"3,432"
"3-Middlebrook School - 3","1,607","1,154",34,0,"2,795"
Totals,"168,726","103,175","3,746",4,"275,651"

