contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,848
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,2141
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,828
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,6056
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,1242
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1524
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,5214
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,1706
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,4816
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,1322
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,2112
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,1483
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,519
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,4988
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,4998
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,678
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,6692
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,5431
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1597
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,2628
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,294
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,1552
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,3358
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,639
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,6932
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,780
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,3466
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,3653
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,424
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,1402
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,304
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,2614
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,3248
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,16453
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,8732
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",960
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1407
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,2313
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",1589
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",2288
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",2819
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",3854
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",4260
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",4363
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",2161
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,631
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,2578
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,3863
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,7216
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,2192
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,16392
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,6643
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,494
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,497
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,1189
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,3770
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,18755
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,2205
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,5410
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,5208
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2194
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,5925
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,517
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,2428
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,965
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1928
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,2586
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,704
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,2458
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,2159
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,3508
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,885
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,2854
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,840
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,5920
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,7539
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,2256
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,1745
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,6177
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,3512
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1020
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,4827
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,11265
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,5185
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,2797
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,991
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,5181
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",4356
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",9409
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",4411
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",2275
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",3711
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1882
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",6579
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,5057
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,8313
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,349
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",3124
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",820
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",6095
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1671
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,13096
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,3762
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2566
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",3588
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,3851
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,4281
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,2346
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,3295
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,2671
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,1009
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,1998
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1247
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,3046
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,1355
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,3148
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,8677
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",3664
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,796
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,1001
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,842
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,421
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,3406
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,704
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,9699
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,1266
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,7989
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,2924
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",5476
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,6940
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,9974
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,564
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,2212
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,18941
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,737
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,4264
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,9133
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,3812
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,1903
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,1710
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,3592
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,3214
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,9765
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,346
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,4477
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,585
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,7708
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,551
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,1104
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,7858
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,6048
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",29389
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",3947
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,1927
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,2834
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,6922
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,5532
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1206
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,6337
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,2053
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,1881
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,4357
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",2081
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,4359
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,2180
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,3925
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2462
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,848
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,2141
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,828
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,6056
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,1242
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",1524
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,5214
5479,"2016-04-26 00:00:00",Primary,Republican,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,1706
