City/Town,"Luzena J Minnsoa
None/Unknown","Joseph D. Peaukette
None/Unknown","Calvin S. Harrington
None/Unknown","Thomas F Myers
None/Unknown","Charles T Collins
None/Unknown","V B Chamberlin
None/Unknown","Dr Kassou
None/Unknown","Suzenu E Mu
None/Unknown","P Collins
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"67,104","66,765","2,191","1,656",28,1,1,1,0,5,"137,652"
Andover,65,58,1,0,0,0,0,0,0,0,124
Ashford,113,169,4,1,0,0,0,0,0,0,287
Avon,122,110,1,10,1,0,0,0,0,0,244
Barkhamsted,157,140,2,11,0,0,0,0,0,0,310
"Beacon Falls",66,25,1,18,0,0,0,0,0,0,110
Berlin,248,291,17,1,0,0,0,0,0,0,557
Bethany,42,110,1,3,0,0,0,0,0,0,156
Bethel,381,303,6,7,0,0,0,0,0,0,697
Bethlehem,107,66,0,0,0,0,0,0,0,0,173
Bloomfield,148,197,7,0,0,0,0,0,0,0,352
Bolton,51,75,3,0,0,0,0,0,0,0,129
Bozrah,90,67,0,0,0,0,0,0,0,0,157
Branford,317,428,3,16,0,0,0,0,0,0,764
Bridgeport,"3,277","3,778",50,59,0,0,0,0,0,0,"7,164"
Bridgewater,43,120,2,0,0,0,0,0,0,0,165
Bristol,659,678,27,4,1,0,0,0,0,0,"1,369"
Brookfield,114,144,1,0,0,0,0,0,0,0,259
Brooklyn,203,127,9,1,0,0,0,0,0,0,340
Burlington,88,150,1,9,0,0,0,0,0,0,248
Canaan,112,161,11,0,0,0,0,0,0,0,284
Canterbury,176,132,0,2,0,0,0,0,0,0,310
Canton,296,245,4,12,0,0,1,0,0,0,558
Chaplin,82,40,3,0,0,0,0,0,0,0,125
Chatham,191,205,44,5,0,0,0,0,0,0,445
Cheshire,214,226,25,0,0,0,0,0,0,0,465
Chester,191,95,6,2,0,0,0,0,0,0,294
Clinton,206,144,3,2,0,0,0,0,0,0,355
Colchester,312,273,18,0,0,0,0,0,0,0,603
Colebrook,107,112,0,6,0,0,0,0,0,0,225
Columbia,86,95,1,0,0,0,0,0,0,0,182
Cornwall,122,224,12,0,0,0,0,0,0,0,358
Coventry,219,199,16,4,0,0,0,0,0,0,438
Cromwell,211,154,3,1,0,0,0,0,0,0,369
Danbury,"1,346","1,455",81,58,0,0,0,0,0,0,"2,940"
Darien,220,199,1,0,0,0,0,0,0,0,420
Derby,"1,474","1,389",16,13,0,0,0,0,0,0,"2,892"
Durham,112,100,2,0,0,0,0,0,0,0,214
"E. Granby",83,110,0,0,0,0,0,0,0,0,193
"E. Haddam",356,251,14,26,0,0,0,0,0,0,647
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",408,439,1,1,0,0,0,0,0,0,849
"E. Haven",101,117,1,2,0,0,0,0,0,0,221
"E. Lyme",176,153,8,0,0,0,0,0,0,0,337
"E. Windsor",293,286,8,0,0,0,0,0,0,0,587
Eastford,101,88,8,0,0,0,0,0,0,0,197
Easton,137,120,3,0,0,0,0,0,0,0,260
Ellington,165,147,3,0,0,0,0,0,0,0,315
Enfield,728,490,51,1,0,0,0,0,0,0,"1,270"
Essex,298,241,9,0,0,0,0,0,0,0,548
Fairfield,405,399,20,0,0,0,0,0,0,0,824
Farmington,347,322,5,11,0,0,0,0,0,0,685
Franklin,82,54,1,0,0,0,0,0,0,0,137
Glastonbury,397,421,7,1,0,0,0,0,0,0,826
Goshen,92,104,8,5,0,0,0,0,0,0,209
Granby,201,152,1,3,0,0,0,0,0,0,357
Greenwich,803,812,3,10,0,0,0,0,0,0,"1,628"
Griswold,278,166,5,24,0,0,0,0,0,0,473
Groton,549,572,48,24,0,0,0,0,0,0,"1,193"
Guilford,342,270,36,1,0,0,0,0,0,0,649
Haddam,257,283,4,4,0,0,0,0,0,0,548
Hamden,322,347,18,5,0,0,0,0,0,0,692
Hampton,102,63,0,0,0,0,0,0,0,0,165
Hartford,"4,629","5,237",66,123,1,0,0,0,0,0,"10,056"
Hartland,104,86,1,1,0,0,0,0,0,0,192
Harwinton,135,82,17,0,0,0,0,0,0,0,234
Hebron,173,99,4,0,0,0,0,0,0,0,276
Huntington,368,302,13,1,0,0,0,0,0,0,684
Kent,147,195,6,0,0,0,0,0,0,0,348
Killingly,697,385,14,16,0,0,0,0,0,0,"1,112"
Killingworth,70,107,0,0,0,0,0,0,0,0,177
Lebanon,264,116,12,1,0,0,0,0,0,0,393
Ledyard,150,113,2,0,0,0,0,0,0,0,265
Lisbon,58,82,0,1,0,0,0,0,0,0,141
Litchfield,312,399,13,1,0,0,0,0,0,0,725
Lyme,126,105,10,0,0,0,0,0,0,0,241
Madison,224,144,6,0,0,0,0,0,0,0,374
Manchester,684,447,35,9,0,0,0,0,0,0,"1,175"
Mansfield,275,164,12,3,0,0,0,0,0,0,454
Marlborough,32,43,2,0,0,0,0,0,0,0,77
Meriden,"1,981","1,994",50,139,0,1,0,0,0,0,"4,165"
Middlebury,81,41,16,0,0,0,0,0,0,0,138
Middlefield,115,63,23,1,0,0,0,0,0,0,202
Middletown,"1,089","1,257",75,68,0,0,0,0,0,0,"2,489"
Milford,378,461,16,3,0,0,0,0,0,0,858
Monroe,150,116,10,0,0,0,0,0,0,0,276
