City/Town,"Andrew Roraback
Republican","Michael J. Renzullo
Democratic","Michael J. Renzullo
Working Families","Total Votes Cast"
Totals,"32,285","15,717","1,466","49,468"
Brookfield,"5,174","2,817",260,"8,251"
Canaan,347,186,15,548
Cornwall,680,211,19,910
Goshen,"1,445",247,32,"1,724"
Kent,963,622,33,"1,618"
Litchfield,"3,621","1,061",87,"4,769"
Morris,898,340,29,"1,267"
"New Milford","7,175","4,560",409,"12,144"
"N. Canaan","1,206",435,41,"1,682"
Salisbury,"1,447",721,41,"2,209"
Sharon,"1,001",425,23,"1,449"
Torrington,"3,932","1,445",135,"5,512"
Warren,556,243,14,813
Washington,"1,205",735,41,"1,981"
Winchester,"2,635","1,669",287,"4,591"
Totals,"32,285","15,717","1,466","49,468"

