City/Town,"George H. Baldwin
None/Unknown","Charles D. Blim
None/Unknown","Ch D. S. Blim
None/Unknown","Walter Stickney, Jr.
None/Unknown","Walter Stickney
None/Unknown","C. D. Blim
None/Unknown","Baldwin
None/Unknown","G. H. Baldwin
None/Unknown","Walter N. Stickney
None/Unknown","Unknown
None/Unknown","George M. Woodruff
None/Unknown","Total Votes Cast"
Totals,"5,405","4,051",150,130,13,5,1,1,1,1,1,"9,759"
Barkhamsted,186,120,0,2,0,0,0,0,0,0,0,308
Bethlehem,90,64,0,0,0,0,0,0,0,0,0,154
Bridgewater,123,35,0,0,0,0,0,0,0,0,0,158
Canaan,215,57,0,24,0,0,0,0,0,0,0,296
Colebrook,124,102,0,0,0,0,0,0,1,0,0,227
Cornwall,195,145,0,2,0,0,0,0,0,0,0,342
Goshen,106,86,0,1,0,0,0,1,0,0,0,194
Harwinton,71,119,0,4,0,0,0,0,0,0,0,194
Kent,169,99,0,0,0,0,0,0,0,0,0,268
Litchfield,256,268,0,1,0,0,0,0,0,0,1,526
Morris,82,69,0,0,0,0,0,0,0,0,0,151
"New Hartford",187,252,0,8,0,0,0,0,0,0,0,447
"New Milford",432,288,0,0,0,5,0,0,0,0,0,725
Norfolk,108,163,0,0,9,0,0,0,0,0,0,280
"N. Canaan",158,118,0,2,0,0,0,0,0,0,0,278
Plymouth,398,376,0,43,0,0,0,0,0,0,0,817
Roxbury,110,99,0,0,0,0,0,0,0,0,0,209
Salisbury,579,187,0,6,0,0,0,0,0,0,0,772
Sharon,356,0,150,0,0,0,0,0,0,0,0,506
Torrington,353,316,0,2,0,0,0,0,0,0,0,671
Warren,48,80,0,5,0,0,0,0,0,0,0,133
Washington,173,172,0,0,0,0,0,0,0,0,0,345
Watertown,141,200,0,0,4,0,0,0,0,0,0,345
Winchester,502,425,0,11,0,0,0,0,0,1,0,939
Woodbury,243,211,0,19,0,0,1,0,0,0,0,474
Totals,"5,405","4,051",150,130,13,5,1,1,1,1,1,"9,759"

