City/Town,"Elizabeth Esty
Democratic","Chris Donovan
Democratic","Dan Roberti
Democratic","Total Votes Cast"
Totals,"12,717","9,216","6,582","28,515"
Avon,625,246,108,979
Bethel,253,182,175,610
Bethlehem,88,59,62,209
Bridgewater,71,26,24,121
Brookfield,212,185,139,536
Burlington,156,113,102,371
Canaan,34,38,6,78
Canton,324,111,107,542
Cheshire,"1,188",265,192,"1,645"
Cornwall,161,29,9,199
Danbury,752,672,492,"1,916"
Farmington,693,335,316,"1,344"
Goshen,93,52,48,193
Harwinton,110,66,55,231
Kent,181,38,85,304
Litchfield,248,103,93,444
Meriden,568,"1,669",314,"2,551"
Middlebury,168,79,84,331
Morris,50,33,25,108
"New Britain",936,"1,259",788,"2,983"
"New Fairfield",106,105,77,288
"New Milford",390,229,196,815
Newtown,421,331,245,997
Norfolk,67,41,21,129
"N. Canaan",52,38,24,114
Plainville,287,300,218,805
Plymouth,110,76,123,309
Roxbury,129,45,13,187
Salisbury,171,188,55,414
Sharon,147,66,28,241
Sherman,76,81,31,188
Simsbury,845,283,212,"1,340"
Southbury,492,236,233,961
Thomaston,93,66,72,231
Torrington,221,166,182,569
Warren,40,14,16,70
Washington,194,43,41,278
Waterbury,"1,201",900,"1,062","3,163"
Watertown,255,208,229,692
Wolcott,217,118,178,513
Woodbury,292,122,102,516
Totals,"12,717","9,216","6,582","28,515"

