"Polling Place","William (Liam) Burke
Democratic","Tassos Recachinas
Republican","Total Votes Cast"
Totals,"6,422","4,707","11,129"
"1-34-Dwight School",600,683,"1,283"
"2-34-St Pius School",611,450,"1,061"
"3-32-Fairfield Woods Middle School",779,577,"1,356"
"4-33-Stratfield School",891,390,"1,281"
"5-33-Fairfield Warde High School",581,324,905
"6-33-McKinley School",411,210,621
"7-33-Holland Hill School",484,295,779
"8-32-Fairfield Ludlowe High School",667,544,"1,211"
"9-32-Sherman School",771,558,"1,329"
"10-32-Mill Hill School",627,676,"1,303"
Totals,"6,422","4,707","11,129"

