City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"9,491",0,"44,428",0,"10,123",620
Bridgeport,553,0,"4,402",0,613,60
"130-1-The Aquaculture Center",15,0,153,0,18,3
"130-2-Black Rock School",90,0,556,0,95,5
"131-1-City Hall",11,0,130,0,13,2
"131-2-Cesar Batalla School",27,0,188,0,27,0
"132-1-Central High School",52,0,319,0,54,2
"132-2-Bassick High School",12,0,144,0,12,0
"133-1-Blackham School",37,0,314,0,45,8
"133-2-Central High School",20,0,173,0,22,2
"134-1-John Winthrop School",73,0,506,0,91,18
"134-2-Blackham School",34,0,193,0,35,1
"135-1-Wilbur Cross School",18,0,125,0,18,0
"135-2-Hallen School",13,0,109,0,13,0
"135-3-Park City Magnet School",11,0,204,0,13,2
"136-1-Beardsley School",11,0,61,0,11,0
"136-2-Read Middle School",6,0,59,0,7,1
"136-3-Geraldine Johnson School",12,0,124,0,13,1
"137-1-Luis Munoz Marin School",20,0,288,0,22,2
"137-2-Barnum School",3,0,55,0,4,1
"138-1-John F. Kennedy Campus",27,0,191,0,29,2
"138-2-Thomas Hooker School",32,0,218,0,37,5
"139-1-Dunbar School",14,0,131,0,15,1
"139-2-Harding High School",15,0,161,0,19,4
Brooklyn,252,0,"1,194",0,257,5
"1-Brooklyn Middle School",252,0,"1,194",0,257,5
Colchester,426,0,"2,512",0,449,23
"1-Colchester Town Hall",177,0,"1,034",0,190,13
"2-Assembly Of God Hall",102,0,605,0,106,4
"3-Colchester Town Hall",117,0,648,0,122,5
"4-Assembly Of God Hall",30,0,225,0,31,1
"E. Haven","1,050",0,"3,636",0,"1,178",128
"1-3-East Farm Village 1-S",18,0,42,0,18,0
"1-Tuttle School 1",175,0,710,0,205,30
"2-Momauguin School 2",260,0,883,0,318,58
"3-Deer Run School 3",153,0,649,0,164,11
"4-Overbrook School 4",222,0,624,0,233,11
"5-3-Woodview 5-S",17,0,25,0,17,0
"5-Hays School 5",205,0,703,0,223,18
Killingworth,482,0,"1,379",0,504,22
"1-Killingworth Elementary School",482,0,"1,379",0,504,22
Plainfield,395,0,"2,061",0,400,5
"1-1 Town Hall",86,0,521,0,87,1
"1-1-1a Town Hall",78,0,367,0,78,0
"2-2 Central Village Fire Station",55,0,278,0,57,2
"3-3 Moosup Fire Station",137,0,687,0,139,2
"4-4 Atwood Hose Station",39,0,208,0,39,0
Plainville,342,0,"2,503",0,349,7
"1-Linden Street School",87,0,708,0,90,3
"2-Plainville Fire House",99,0,709,0,100,1
"3-Toffolon School",63,0,510,0,64,1
"4-Wheeler School",93,0,576,0,95,2
Preston,146,0,874,0,149,3
"1-Preston Plains Middle School",146,0,874,0,149,3
Ridgefield,424,0,"5,846",0,449,24
"1-East Ridge Middle School - 1",150,0,"2,086",0,159,8
"2-Scotts Ridge Middle School - 2",159,0,"2,153",0,164,5
"3-Yanity Gym - 3",115,0,"1,607",0,126,11
Shelton,"2,323",0,"9,392",0,"2,490",167
"1-Elizabeth Shelton School",628,0,"2,185",0,673,45
"2-Shelton Intermediate School",462,0,"3,330",0,498,36
"3-Long Hill School",639,0,"2,031",0,697,58
"4-Mohegan School",594,0,"1,846",0,622,28
Somers,567,0,"1,983",0,576,9
"1-Town Hall",567,0,"1,983",0,576,9
Southbury,"1,668",0,"4,944",0,"1,791",112
"1-Center Fire House #1",676,0,"2,001",0,730,50
"2-Southbury Public Library #2",712,0,"2,120",0,758,39
"3-Southbury Community Building #3",280,0,823,0,303,23
Voluntown,196,0,488,0,200,4
"1-Town Hall",196,0,488,0,200,4
"W. Haven",667,0,"3,214",0,718,51
"1-City Hall",45,0,292,0,57,12
"2-Surfside Senior Housing",92,0,351,0,92,0
"3-Washington School",60,0,312,0,63,3
"4-St Paul's Church Hall",39,0,216,0,43,4
"5-John Prete Senior Housing",21,0,150,0,22,1
"6-Forest School",57,0,325,0,60,3
"7-Ann V. Molloy School",35,0,168,0,35,0
"8-Mackrille School",101,0,458,0,106,5
"9-Seth Haley School",113,0,532,0,129,16
"10-Pagels School",104,0,410,0,111,7
Totals,"9,491",0,"44,428",0,"10,123",620

