City/Town,"Domenick N Calabrese
Republican","Total Votes Cast"
Totals,"26,616","26,616"
Bethlehem,"1,489","1,489"
"1-Bethlehem Town Office Building","1,489","1,489"
Oxford,"5,045","5,045"
"1-Quaker Farms School","5,045","5,045"
Roxbury,814,814
"1-Roxbury Town Hall",814,814
Southbury,"6,836","6,836"
"1-Center Fire House #1","2,687","2,687"
"2-Southbury Public Library #2","3,043","3,043"
"3-Southbury Community Building #3","1,106","1,106"
Washington,"1,047","1,047"
"1-Town Hall","1,047","1,047"
Watertown,"7,924","7,924"
"1-Watertown High School","2,286","2,286"
"2-Judson School","2,135","2,135"
"3-Swift Middle School","1,723","1,723"
"4-Polk School","1,780","1,780"
Woodbury,"3,461","3,461"
"1-Senior/ Community Center - O&G Room","3,100","3,100"
"2-Senior/ Community Center -- Activity Room",361,361
Totals,"26,616","26,616"

