City/Town,"Gary Winfield
Democratic","Gary Winfield
Working Families","Carlos M. Alvarado
Republican","Jason W. Bartlett
Petitioning Candidate","Total Votes Cast"
Totals,"23,237","1,174","4,081","1,246","29,738"
"New Haven","16,952",920,"2,028",951,"20,851"
"2-2-Troup Academy",970,83,95,55,"1,203"
"3-1-Career High School",532,25,110,20,687
"3-2-Career High School02",194,4,41,6,245
"4-1-Truman School",646,17,117,28,808
"4-2-Truman School 02",198,5,35,9,247
"5-Betsy Ross School",608,21,132,45,806
"6-2-New Horizons School 02",478,32,127,50,687
"19-1-Celentano Museum Academy",413,30,43,6,492
"20-2-Lincoln-Bassett School","1,491",69,79,86,"1,725"
"21-1-King-Robinson School",690,15,23,27,755
"22-1-Wexler Grant School",427,24,25,12,488
"22-2-Wexler Grant School",482,44,30,31,587
"23-Barnard School",950,52,73,70,"1,145"
"24-Firehouse Ellsworth","1,144",90,87,43,"1,364"
"25-Edgewood School","1,874",177,272,33,"2,356"
"26-Davis Street School","1,754",88,236,95,"2,173"
"27-1-Mauro Sheridan School","1,138",47,134,33,"1,352"
"28-Hillhouse High School","1,043",34,154,105,"1,336"
"29-Beecher School","1,004",40,108,50,"1,202"
"30-1-Brennan Rogers",379,10,47,53,489
"30-2-Old W. Hills",537,13,60,94,704
"W. Haven","6,285",254,"2,053",295,"8,887"
"1-Elks Lodge #1537","1,642",80,663,49,"2,434"
"4-St Paul's Church Hall",877,42,263,46,"1,228"
"5-John Prete Senior Housing","1,144",35,242,47,"1,468"
"6-Forest School","1,289",46,497,95,"1,927"
"7-Ann V. Molloy School","1,333",51,388,58,"1,830"
Totals,"23,237","1,174","4,081","1,246","29,738"

