City/Town,"John T. Wait
None/Unknown","Thomas M. Waller
None/Unknown","Elisha H. Palmer
None/Unknown","E. H. Palmer
None/Unknown","Henry G. Palmer
None/Unknown","Thomas Waller
None/Unknown","T. M. Waller
None/Unknown","Waller
None/Unknown","Total Votes Cast"
Totals,"11,283","9,535",175,3,1,1,1,1,"21,048"
Ashford,175,144,1,0,0,0,0,0,320
Bozrah,117,103,3,0,0,0,0,0,223
Brooklyn,207,138,8,0,0,0,0,0,353
Canterbury,149,178,0,0,0,0,0,0,327
Chaplin,80,56,1,0,0,0,0,0,137
Colchester,286,353,22,0,0,0,0,0,661
"E. Lyme",171,191,15,0,0,0,0,0,377
Eastford,135,112,0,0,0,0,0,0,247
Franklin,109,73,0,0,0,0,0,0,182
Griswold,299,198,4,0,0,0,0,0,501
Groton,573,513,6,0,0,0,0,0,"1,092"
Hampton,110,73,0,0,0,0,0,0,183
Killingly,663,404,1,0,0,0,0,0,"1,068"
Lebanon,263,143,10,3,0,0,0,0,419
Ledyard,163,133,1,0,0,0,0,0,297
Lisbon,76,77,2,0,1,0,0,0,156
Lyme,161,101,0,0,0,0,0,0,262
Montville,250,224,12,0,0,0,0,0,486
"New London",912,"1,062",38,0,0,0,0,0,"2,012"
"N. Stonington",256,157,4,0,0,0,0,0,417
Norwich,"1,975","1,762",14,0,0,1,1,1,"3,754"
"Old Lyme",127,151,2,0,0,0,0,0,280
Plainfield,378,283,1,0,0,0,0,0,662
Pomfret,183,82,2,0,0,0,0,0,267
Preston,240,330,1,0,0,0,0,0,571
Putnam,467,217,20,0,0,0,0,0,704
Salem,65,83,2,0,0,0,0,0,150
Scotland,87,74,1,0,0,0,0,0,162
Sprague,112,185,0,0,0,0,0,0,297
Sterling,99,125,0,0,0,0,0,0,224
Stonington,651,594,12,0,0,0,0,0,"1,257"
Thompson,403,152,1,0,0,0,0,0,556
Voluntown,169,62,0,0,0,0,0,0,231
Waterford,222,260,15,0,0,0,0,0,497
Windham,545,570,23,0,0,0,0,0,"1,138"
Woodstock,405,169,4,0,0,0,0,0,578
Totals,"11,283","9,535",175,3,1,1,1,1,"21,048"

