City/Town,"John G. Rowland
Republican","Joseph Marinan Jr.
Democratic","Total Votes Cast"
Totals,"163,729","58,612","222,341"
Ansonia,"4,667","2,432","7,099"
"Beacon Falls","1,374",462,"1,836"
Bethany,"1,765",667,"2,432"
Bethel,"5,766","1,613","7,379"
Brookfield,"5,470","1,231","6,701"
Cheshire,"8,985","2,621","11,606"
Danbury,"15,166","6,057","21,223"
Derby,"2,974","1,499","4,473"
Easton,"2,708",738,"3,446"
Meriden,"12,963","8,522","21,485"
Middlebury,"2,551",548,"3,099"
Monroe,"5,606","1,619","7,225"
Naugatuck,"7,942","2,408","10,350"
Newtown,"7,296","1,823","9,119"
Oxford,"2,860",663,"3,523"
Prospect,"2,787",761,"3,548"
Redding,"3,057","1,015","4,072"
Ridgefield,"8,842","2,462","11,304"
Seymour,"4,423","1,424","5,847"
Shelton,"11,808","2,864","14,672"
Trumbull,"4,965","1,753","6,718"
Waterbury,"25,251","10,934","36,185"
Weston,"3,360","1,255","4,615"
Wilton,"6,709","1,959","8,668"
Wolcott,"4,434","1,282","5,716"
Totals,"163,729","58,612","222,341"

