City/Town,"Frank Kowalski
Democratic","Antoni Sadlak
Republican","Total Votes Cast"
Totals,"542,315","425,452","967,767"
Andover,344,376,720
Ansonia,"5,322","3,334","8,656"
Ashford,315,238,553
Avon,"1,054","1,236","2,290"
Barkhamsted,158,349,507
"Beacon Falls",823,440,"1,263"
Berlin,"2,556","2,415","4,971"
Bethany,379,542,921
Bethel,"1,607","1,367","2,974"
Bethlehem,287,412,699
Bloomfield,"3,053","2,490","5,543"
Bolton,407,669,"1,076"
Bozrah,334,271,605
Branford,"3,592","3,476","7,068"
Bridgeport,"37,489","15,387","52,876"
Bridgewater,158,280,438
Bristol,"9,785","6,957","16,742"
Brookfield,365,760,"1,125"
Brooklyn,770,590,"1,360"
Burlington,506,530,"1,036"
Canaan,93,279,372
Canterbury,382,439,821
Canton,750,"1,229","1,979"
Chaplin,238,256,494
Cheshire,"1,634","2,794","4,428"
Chester,557,597,"1,154"
Clinton,565,"1,036","1,601"
Colchester,"1,187",590,"1,777"
Colebrook,141,254,395
Columbia,315,449,764
Cornwall,162,390,552
Coventry,"1,303","1,267","2,570"
Cromwell,"1,599","1,259","2,858"
Danbury,"8,612","5,786","14,398"
Darien,"1,678","5,376","7,054"
"Deep River",840,655,"1,495"
Derby,"3,396","1,765","5,161"
Durham,509,631,"1,140"
"E. Granby",413,471,884
"E. Haddam",878,677,"1,555"
"E. Hampton","1,151","1,256","2,407"
"E. Hartford","10,204","5,657","15,861"
"E. Haven","4,547","3,130","7,677"
"E. Lyme","1,112","1,414","2,526"
"E. Windsor","1,238","1,148","2,386"
Eastford,75,285,360
Easton,448,"1,068","1,516"
Ellington,901,"1,102","2,003"
Enfield,"5,447","3,065","8,512"
Essex,850,"1,143","1,993"
Fairfield,"10,254","8,431","18,685"
Farmington,"1,891","2,338","4,229"
Franklin,189,234,423
Glastonbury,"2,886","3,251","6,137"
Goshen,210,363,573
Granby,672,"1,190","1,862"
Greenwich,"7,044","13,460","20,504"
Griswold,"1,624",551,"2,175"
Groton,"2,686","3,402","6,088"
Guilford,"1,071","1,794","2,865"
Haddam,686,778,"1,464"
Hamden,"8,699","8,916","17,615"
Hampton,137,247,384
Hartford,"42,972","17,026","59,998"
Hartland,95,241,336
Harwinton,547,632,"1,179"
Hebron,405,379,784
Kent,272,468,740
Killingly,"2,988","1,777","4,765"
Killingworth,219,289,508
Lebanon,438,487,925
Ledyard,361,693,"1,054"
Lisbon,410,352,762
Litchfield,874,"1,602","2,476"
Lyme,185,457,642
Madison,467,"1,229","1,696"
Manchester,"8,781","9,130","17,911"
Mansfield,"1,389","1,391","2,780"
Marlborough,374,350,724
Meriden,"12,697","7,942","20,639"
Middlebury,741,"1,186","1,927"
Middlefield,796,588,"1,384"
Middletown,"8,041","4,748","12,789"
Milford,"6,455","5,739","12,194"
Monroe,977,"1,129","2,106"
Montville,"1,674",808,"2,482"
Morris,153,334,487
Naugatuck,"4,908","3,137","8,045"
"New Britain","21,489","11,037","32,526"
"New Canaan","1,644","3,385","5,029"
"New Fairfield",476,689,"1,165"
"New Hartford",691,688,"1,379"
"New Haven","41,269","21,254","62,523"
"New London","5,998","4,162","10,160"
"New Milford","1,422","1,629","3,051"
Newington,"3,615","3,808","7,423"
Newtown,"1,437","1,908","3,345"
Norfolk,394,465,859
"N. Branford","1,074","1,178","2,252"
"N. Canaan",500,617,"1,117"
"N. Haven","2,764","3,648","6,412"
"N. Stonington",249,487,736
Norwalk,"10,926","10,974","21,900"
Norwich,"8,207","5,605","13,812"
"Old Lyme",469,843,"1,312"
"Old Saybrook",606,"1,015","1,621"
Orange,933,"1,718","2,651"
Oxford,568,699,"1,267"
Plainfield,"2,483","1,437","3,920"
Plainville,"2,871","2,243","5,114"
Plymouth,"2,092","1,500","3,592"
Pomfret,360,578,938
Portland,"1,820","1,445","3,265"
Preston,363,501,864
Prospect,904,691,"1,595"
Putnam,"2,557","1,577","4,134"
Redding,537,853,"1,390"
Ridgefield,"1,158","1,726","2,884"
"Rocky Hill","1,509","1,349","2,858"
Roxbury,202,292,494
Salem,269,180,449
Salisbury,479,"1,106","1,585"
Scotland,155,173,328
Seymour,"2,351","1,924","4,275"
Sharon,342,634,976
Shelton,"3,909","3,838","7,747"
Sherman,105,249,354
Simsbury,"1,432","2,317","3,749"
Somers,604,761,"1,365"
"S. Windsor","1,551","1,384","2,935"
Southbury,468,768,"1,236"
Southington,"4,447","2,983","7,430"
Sprague,793,409,"1,202"
Stafford,"2,077","1,202","3,279"
Stamford,"17,046","15,332","32,378"
Sterling,394,286,680
Stonington,"2,859","2,893","5,752"
Stratford,"10,461","7,409","17,870"
Suffield,"1,226","1,524","2,750"
Thomaston,"1,338","1,389","2,727"
Thompson,"1,592","1,016","2,608"
Tolland,422,654,"1,076"
Torrington,"8,681","5,918","14,599"
Trumbull,"3,674","4,072","7,746"
Union,53,135,188
Vernon,"2,698","3,204","5,902"
Voluntown,240,159,399
Wallingford,"6,288","4,476","10,764"
Warren,85,216,301
Washington,375,870,"1,245"
Waterbury,"30,797","15,882","46,679"
Waterford,"2,559","2,674","5,233"
Watertown,"2,928","2,593","5,521"
"W. Hartford","13,497","16,824","30,321"
"W. Haven","11,271","6,774","18,045"
Westbrook,261,616,877
Weston,606,926,"1,532"
Westport,"3,246","4,368","7,614"
Wethersfield,"4,210","5,654","9,864"
Willington,368,413,781
Wilton,915,"2,053","2,968"
Winchester,"2,605","1,883","4,488"
Windham,"4,433","2,976","7,409"
Windsor,"4,642","3,594","8,236"
"Windsor Locks","2,900","1,485","4,385"
Wolcott,"1,664","1,247","2,911"
Woodbridge,739,"1,321","2,060"
Woodbury,400,"1,144","1,544"
Woodstock,476,887,"1,363"
Totals,"542,315","425,452","967,767"

