City/Town,"John J. Bracken
Republican","Samuel J. Tedesco
Democratic","Total Votes Cast"
Totals,"471,770","458,189","929,959"
Andover,354,320,674
Ansonia,"4,433","4,773","9,206"
Ashford,215,311,526
Avon,"1,078",793,"1,871"
Barkhamsted,308,120,428
"Beacon Falls",507,691,"1,198"
Berlin,"2,194","1,748","3,942"
Bethany,511,236,747
Bethel,"1,674","1,141","2,815"
Bethlehem,382,195,577
Bloomfield,"2,012","1,747","3,759"
Bolton,557,278,835
Bozrah,286,312,598
Branford,"3,532","3,150","6,682"
Bridgeport,"22,986","31,073","54,059"
Bridgewater,302,98,400
Bristol,"7,623","9,760","17,383"
Brookfield,663,146,809
Brooklyn,583,694,"1,277"
Burlington,475,428,903
Canaan,246,91,337
Canterbury,455,338,793
Canton,"1,106",565,"1,671"
Chaplin,231,140,371
Cheshire,"2,387",910,"3,297"
Chester,605,479,"1,084"
Clinton,"1,033",385,"1,418"
Colchester,616,980,"1,596"
Colebrook,257,60,317
Columbia,406,242,648
Cornwall,368,106,474
Coventry,"1,287","1,124","2,411"
Cromwell,"1,206","1,069","2,275"
Danbury,"6,689","7,042","13,731"
Darien,"5,271","1,214","6,485"
"Deep River",753,781,"1,534"
Derby,"2,266","3,122","5,388"
Durham,570,329,899
"E. Granby",366,262,628
"E. Haddam",767,796,"1,563"
"E. Hampton","1,356",877,"2,233"
"E. Hartford","6,272","8,935","15,207"
"E. Haven","3,938","2,963","6,901"
"E. Lyme","1,404",666,"2,070"
"E. Windsor","1,150","1,219","2,369"
Eastford,265,87,352
Easton,947,264,"1,211"
Ellington,997,853,"1,850"
Enfield,"2,663","4,455","7,118"
Essex,"1,240",789,"2,029"
Fairfield,"9,067","6,461","15,528"
Farmington,"2,233","1,426","3,659"
Franklin,235,176,411
Glastonbury,"2,952","2,327","5,279"
Goshen,371,139,510
Granby,"1,076",503,"1,579"
Greenwich,"13,496","5,671","19,167"
Griswold,889,"1,563","2,452"
Groton,"3,431","2,291","5,722"
Guilford,"1,784",656,"2,440"
Haddam,814,616,"1,430"
Hamden,"10,176","6,281","16,457"
Hampton,263,88,351
Hartford,"24,384","46,137","70,521"
Hartland,225,73,298
Harwinton,600,325,925
Hebron,394,286,680
Kent,512,187,699
Killingly,"2,122","2,712","4,834"
Killingworth,271,159,430
Lebanon,496,315,811
Ledyard,501,192,693
Lisbon,355,319,674
Litchfield,"1,645",755,"2,400"
Lyme,472,143,615
Madison,"1,387",335,"1,722"
Manchester,"9,130","7,744","16,874"
Mansfield,"1,243",949,"2,192"
Marlborough,309,255,564
Meriden,"10,361","11,403","21,764"
Middlebury,"1,251",489,"1,740"
Middlefield,562,587,"1,149"
Middletown,"5,723","7,296","13,019"
Milford,"6,963","4,344","11,307"
Monroe,829,404,"1,233"
Montville,801,"1,520","2,321"
Morris,301,114,415
Naugatuck,"3,858","4,164","8,022"
