City/Town,"Gerald Fox III
Democratic","Total Votes Cast"
Totals,"31,822","31,822"
Stamford,"31,822","31,822"
"1-Our Lady Star Of The Sea","2,646","2,646"
"2-Domus - The Old Rogers School","1,068","1,068"
"3-Murphy School","1,434","1,434"
"4-Julia A Stark School","1,045","1,045"
"5-Stamford High School -Rear","1,549","1,549"
"6-1-Saint Bridget Church Hall","1,278","1,278"
"7-2-First Presbyterian Church","2,263","2,263"
"8-Stillmeadow School",221,221
"9-Salvation Army Community Center","1,260","1,260"
"10-Westover School","2,566","2,566"
"11-Cloonan Middle School -Side",774,774
"12-Stillmeadow School",803,803
"13-Rippowam Middle School","1,509","1,509"
"14-Dolan Middle School","2,021","2,021"
"15-Springdale School -Rear","1,887","1,887"
"16-1-Turn Of River School","1,175","1,175"
"17-Roxbury School","1,733","1,733"
"18-2-Turn Of River School","1,309","1,309"
"19-Davenport Ridge School","1,456","1,456"
"20-1-Northeast School",682,682
"21-Scofield Middle School","2,217","2,217"
"22-2-Long Ridge Church",926,926
Totals,"31,822","31,822"

