City/Town,"Steven Boa DeMoura
Democratic","Jennifer Collins
Republican","Jennifer Collins
Independent","Total Votes Cast"
Totals,"18,990","16,963",791,"36,744"
Bethel,"4,067","3,613",165,"7,845"
"1-Bethel Municipal Center 1","1,425","1,046",57,"2,528"
"2-Stony Hill Fire House -2",821,829,33,"1,683"
"3-Frank A Berry School - 3","1,672","1,564",71,"3,307"
"4-Stony Hill Fire House -2",149,174,4,327
Newtown,"6,057","6,340",287,"12,684"
"1-6-Newtown Middle School","1,647","1,574",71,"3,292"
"1-7-Middle School Gym A",437,516,26,979
"2-6-Newtown High School","2,029","2,118",114,"4,261"
"3-6-Reed Intermediate School","1,944","2,132",76,"4,152"
Redding,"2,515","1,732",76,"4,323"
"1-Redding Community Center","2,515","1,732",76,"4,323"
Ridgefield,"6,351","5,278",263,"11,892"
"1-East Ridge Middle School - 1","1,844","1,426",75,"3,345"
"2-Scotts Ridge Middle School - 2","2,274","1,971",95,"4,340"
"3-Yanity Gym - 3","1,814","1,466",82,"3,362"
"4-East Ridge Middle School-4",419,415,11,845
Totals,"18,990","16,963",791,"36,744"

