City/Town,"Henry E. Parker
Democratic","John Zajac
Republican","Stephen Gombos
George Wallace","Total Votes Cast"
Totals,"618,850","417,509","14,322","1,050,681"
Andover,451,370,11,832
Ansonia,"4,821","2,477",212,"7,510"
Ashford,632,344,8,984
Avon,"1,874","2,092",40,"4,006"
Barkhamsted,456,469,13,938
"Beacon Falls",914,562,29,"1,505"
Berlin,"4,055","2,776",81,"6,912"
Bethany,888,921,41,"1,850"
Bethel,"2,625","1,756",58,"4,439"
Bethlehem,515,526,12,"1,053"
Bloomfield,"5,282","2,658",54,"7,994"
Bolton,754,756,18,"1,528"
Bozrah,460,323,3,786
Branford,"4,697","3,519",154,"8,370"
Bridgeport,"26,709","11,184",988,"38,881"
Bridgewater,289,302,7,598
Bristol,"13,808","5,409",240,"19,457"
Brookfield,"1,830","1,929",42,"3,801"
Brooklyn,"1,053",747,9,"1,809"
Burlington,953,614,14,"1,581"
Canaan,"2,326","4,592",1,"6,919"
Canterbury,442,553,3,998
Canton,"1,387","1,425",28,"2,840"
Chaplin,281,286,6,573
Cheshire,"3,365","4,192",73,"7,630"
Chester,639,600,12,"1,251"
Clinton,"1,687","1,899",70,"3,656"
Colchester,"1,731",977,28,"2,736"
Colebrook,281,254,6,541
Columbia,773,672,6,"1,451"
Cornwall,281,325,0,606
Coventry,"1,791","1,313",29,"3,133"
Cromwell,"2,293","1,372",38,"3,703"
Danbury,"10,663","5,000",160,"15,823"
Darien,"2,041","5,089",31,"7,161"
"Deep River",894,736,18,"1,648"
Derby,"2,962","1,097",140,"4,199"
Durham,924,"1,036",28,"1,988"
"E. Granby",917,725,21,"1,663"
"E. Haddam","1,190",881,24,"2,095"
"E. Hampton","1,852","1,297",38,"3,187"
"E. Hartford","13,539","5,057",271,"18,867"
"E. Haven","5,264","2,485",208,"7,957"
"E. Lyme","2,344","2,174",40,"4,558"
"E. Windsor","1,745",953,21,"2,719"
Eastford,169,303,3,475
Easton,901,"1,399",44,"2,344"
Ellington,"1,825","1,381",28,"3,234"
Enfield,"10,016","3,673",147,"13,836"
Essex,"1,047","1,281",21,"2,349"
Fairfield,"12,669","10,222",485,"23,376"
Farmington,"3,520","2,967",68,"6,555"
Franklin,341,361,5,707
Glastonbury,"4,856","4,480",92,"9,428"
Goshen,293,346,7,646
Granby,"1,195","1,332",23,"2,550"
Greenwich,"8,574","11,902",189,"20,665"
Griswold,"1,603",921,10,"2,534"
Groton,"4,253","3,852",56,"8,161"
Guilford,"2,178","2,706",77,"4,961"
Haddam,"1,227","1,141",44,"2,412"
Hamden,"11,596","8,012",324,"19,932"
Hampton,258,246,2,506
Hartford,"25,135","6,657",404,"32,196"
Hartland,179,311,6,496
Harwinton,950,831,29,"1,810"
Hebron,957,705,14,"1,676"
Kent,432,426,12,870
Killingly,"2,640","1,876",24,"4,540"
Killingworth,613,664,24,"1,301"
Lebanon,879,768,16,"1,663"
Ledyard,"1,565","1,746",34,"3,345"
Lisbon,566,390,5,961
Litchfield,"1,487","1,626",23,"3,136"
Lyme,313,511,5,829
Madison,"1,720","2,569",64,"4,353"
Manchester,"11,564","7,712",208,"19,484"
Mansfield,"2,838","1,340",44,"4,222"
Marlborough,785,650,22,"1,457"
Meriden,"10,414","10,054",214,"20,682"
Middlebury,"1,082","1,334",28,"2,444"
Middlefield,981,754,12,"1,747"
Middletown,"8,685","4,769",144,"13,598"
Milford,"9,466","6,404",365,"16,235"
Monroe,"2,015","1,630",114,"3,759"
Montville,"2,582","1,780",46,"4,408"
Morris,362,386,22,770
