City/Town,"John J Hutchinson
None/Unknown","Arthur B. Hart
None/Unknown","Andrew George
None/Unknown","George W. Boardman
None/Unknown","Geo. W. Boardman
None/Unknown","Total Votes Cast"
Totals,"4,068","3,754",57,40,34,"7,953"
Chatham,230,211,1,13,0,455
Chester,181,107,0,0,0,288
Clinton,198,166,0,3,0,367
Cromwell,193,183,4,1,0,381
Durham,141,130,0,0,0,271
"E. Haddam",433,257,6,3,0,699
Essex,284,214,0,3,0,501
Haddam,237,313,0,0,0,550
Killingworth,80,117,0,0,0,197
Middlefield,124,70,1,7,0,202
Middletown,"1,090","1,309",44,0,34,"2,477"
"Old Saybrook",150,137,0,0,0,287
Portland,370,323,1,1,0,695
Saybrook,229,108,0,3,0,340
Westbrook,128,109,0,6,0,243
Totals,"4,068","3,754",57,40,34,"7,953"

