City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"29,954","2,242","32,196"
Andover,30,20,50
Ashford,62,33,95
Avon,82,2,84
Barkhamsted,157,11,168
"Beacon Falls",41,0,41
Berlin,284,19,303
Bethany,18,19,37
Bethel,160,10,170
Bethlehem,37,14,51
Bloomfield,145,3,148
Bolton,44,1,45
Bozrah,71,12,83
Branford,251,26,277
Bridgeport,336,68,404
Bridgewater,18,31,49
Bristol,357,15,372
Brookfield,90,30,120
Brooklyn,107,14,121
Burlington,62,1,63
Canaan,0,0,0
Canterbury,104,4,108
Canton,151,2,153
Chaplin,51,12,63
Chatham,131,10,141
Cheshire,280,5,285
Chester,63,2,65
Clinton,34,3,37
Colchester,223,15,238
Colebrook,70,14,84
Columbia,58,7,65
Cornwall,115,9,124
Coventry,111,3,114
Cromwell,185,6,191
Danbury,758,26,784
Darien,154,4,158
Derby,541,9,550
Durham,139,16,155
"E. Granby",97,12,109
"E. Haddam",458,9,467
"E. Hartford",177,12,189
"E. Haven",162,23,185
"E. Lyme",123,21,144
"E. Windsor",349,15,364
Eastford,109,3,112
Easton,24,0,24
Ellington,84,27,111
Enfield,173,2,175
Essex,203,3,206
Fairfield,239,0,239
Farmington,226,10,236
Franklin,46,5,51
Glastonbury,325,11,336
Goshen,66,6,72
Granby,212,13,225
Greenwich,352,14,366
Griswold,134,11,145
Groton,243,33,276
Guilford,178,6,184
Haddam,120,13,133
Hamden,82,16,98
Hampton,48,1,49
Hartford,"2,244",54,"2,298"
Hartland,41,12,53
Harwinton,50,5,55
Hebron,87,47,134
Huntington,63,13,76
Kent,79,5,84
Killingly,250,7,257
Killingworth,20,6,26
Lebanon,131,8,139
Ledyard,65,19,84
Lisbon,40,2,42
Litchfield,186,9,195
Lyme,25,0,25
Madison,102,15,117
Manchester,319,4,323
Mansfield,104,0,104
Marlborough,42,9,51
Meriden,650,26,676
Middlebury,28,7,35
Middlefield,73,0,73
Middletown,561,14,575
Milford,292,20,312
Monroe,51,23,74
Montville,64,10,74
Morris,68,16,84
Naugatuck,157,12,169
"New Britain",678,7,685
"New Canaan",261,3,264
"New Fairfield",69,22,91
"New Hartford",142,2,144
"New Haven",788,74,862
"New London",173,4,177
"New Milford",315,33,348
Newington,99,3,102
Newtown,178,33,211
Norfolk,96,6,102
"N. Branford",57,8,65
"N. Canaan",94,4,98
"N. Haven",85,12,97
"N. Stonington",188,23,211
Norwalk,533,30,563
Norwich,"1,176",40,"1,216"
"Old Lyme",61,32,93
"Old Saybrook",47,2,49
Orange,227,67,294
Oxford,115,19,134
Plainfield,143,2,145
Plainville,135,2,137
Plymouth,163,13,176
Pomfret,56,0,56
Portland,221,37,258
Preston,107,13,120
Prospect,46,4,50
Putnam,222,5,227
Redding,65,0,65
Ridgefield,185,4,189
"Rocky Hill",50,14,64
Roxbury,46,15,61
Salem,42,6,48
Salisbury,296,14,310
Saybrook,0,0,0
Scotland,78,25,103
Seymour,162,9,171
Sharon,177,3,180
Sherman,15,13,28
Simsbury,123,22,145
Somers,95,0,95
"S. Windsor",221,14,235
Southbury,134,15,149
Southington,371,11,382
Sprague,67,36,103
Stafford,323,61,384
Stamford,276,71,347
Sterling,21,13,34
Stonington,325,14,339
Stratford,302,13,315
Suffield,274,8,282
Thomaston,108,1,109
Thompson,202,12,214
Tolland,98,6,104
Torrington,167,2,169
Trumbull,51,8,59
Union,57,1,58
Vernon,448,1,449
Voluntown,71,6,77
Wallingford,148,19,167
Warren,48,9,57
Washington,130,2,132
Waterbury,424,12,436
Waterford,67,21,88
Watertown,111,5,116
"W. Hartford",130,4,134
Westbrook,51,3,54
Weston,30,0,30
Westport,116,57,173
Wethersfield,167,5,172
Willington,114,15,129
Wilton,151,38,189
Winchester,226,6,232
Windham,440,5,445
Windsor,330,9,339
"Windsor Locks",122,4,126
Wolcott,34,0,34
Woodbridge,43,8,51
Woodbury,89,16,105
Woodstock,116,1,117
Totals,"29,954","2,242","32,196"

