City/Town,"John G. Rowland
Republican","Jim Cohen
Democratic","Total Votes Cast"
Totals,"98,664","63,371","162,035"
Ansonia,"3,389","2,988","6,377"
"Beacon Falls",831,577,"1,408"
Bethany,"1,246",607,"1,853"
Bethel,"3,073","1,843","4,916"
Brookfield,"2,850","1,206","4,056"
Cheshire,"5,654","2,513","8,167"
Danbury,"7,892","6,641","14,533"
Derby,"1,972","1,876","3,848"
Easton,"1,646",734,"2,380"
Meriden,"8,060","8,300","16,360"
Middlebury,"1,767",711,"2,478"
Monroe,"2,909","1,476","4,385"
Naugatuck,"5,233","2,729","7,962"
Newtown,"4,089","1,701","5,790"
Oxford,"1,633",672,"2,305"
Prospect,"1,679",803,"2,482"
Redding,"1,697",872,"2,569"
Ridgefield,"4,541","2,240","6,781"
Seymour,"2,813","1,568","4,381"
Shelton,"6,646","3,385","10,031"
Trumbull,"2,822","2,127","4,949"
Waterbury,"17,661","13,634","31,295"
Weston,"2,045",901,"2,946"
Wilton,"3,739","1,584","5,323"
Wolcott,"2,777","1,683","4,460"
Totals,"98,664","63,371","162,035"

