City/Town,"Frank H. Turkington
None/Unknown","Chesterfield T. Middlebrooks
None/Unknown","Joseph B. Reid
None/Unknown","Richard T. Higgins
None/Unknown","Walter I. Foster
None/Unknown","John T. Hubbard
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,861","5,470",151,2,1,1,1,"11,487"
Barkhamsted,84,91,1,0,0,0,0,176
Bethlehem,95,30,1,0,0,0,0,126
Bridgewater,60,73,0,0,0,0,0,133
Canaan,85,60,5,0,0,0,0,150
Colebrook,55,80,2,0,0,0,0,137
Cornwall,139,65,7,0,0,0,0,211
Goshen,84,59,10,0,0,0,0,153
Harwinton,92,52,3,0,0,0,0,147
Kent,127,84,4,0,0,0,0,215
Litchfield,380,279,2,0,0,0,0,661
Morris,82,49,2,0,0,0,0,133
"New Hartford",204,144,4,0,0,0,0,352
"New Milford",587,395,15,0,1,0,0,998
Norfolk,132,211,8,0,0,0,0,351
"N. Canaan",189,182,2,0,0,0,0,373
Plymouth,277,166,17,0,0,0,0,460
Roxbury,93,61,0,0,0,0,0,154
Salisbury,293,266,0,0,0,0,0,559
Sharon,241,117,0,0,0,0,0,358
Thomaston,335,261,12,0,0,0,0,608
Torrington,"1,078","1,201",24,0,0,0,0,"2,303"
Warren,60,31,0,0,0,1,0,92
Washington,204,117,6,0,0,0,0,327
Watertown,237,170,3,0,0,0,1,411
Winchester,444,"1,139",21,2,0,0,0,"1,606"
Woodbury,204,87,2,0,0,0,0,293
Totals,"5,861","5,470",151,2,1,1,1,"11,487"

