City/Town,"Robert J. Kane
Republican","Greg Cava
Democratic","Greg Cava
Working Families","Total Votes Cast"
Totals,"33,090","15,697","1,402","50,189"
Bethlehem,"1,472",686,58,"2,216"
"1-Bethlehem Town Office Building","1,472",686,58,"2,216"
Bridgewater,637,400,36,"1,073"
"1-Bridgewater Senior Center",637,400,36,"1,073"
Middlebury,"1,806",811,71,"2,688"
"1-Shepardson Community Center 01","1,806",811,71,"2,688"
Oxford,"4,577","1,852",175,"6,604"
"1-Quaker Farms School","4,577","1,852",175,"6,604"
Roxbury,743,626,55,"1,424"
"1-Roxbury Town Hall",743,626,55,"1,424"
Seymour,"3,834","2,008",243,"6,085"
"1-District 1 Community Center","2,345","1,222",143,"3,710"
"3-District 3 Chatfield-Lopresti School","1,489",786,100,"2,375"
Southbury,"7,040","3,758",266,"11,064"
"1-Center Fire House #1","2,026","1,388",85,"3,499"
"2-Southbury Public Library #2","3,767","1,834",142,"5,743"
"3-Southbury Community Building #3","1,247",536,39,"1,822"
Washington,908,"1,019",55,"1,982"
"1-Town Hall",908,"1,019",55,"1,982"
Watertown,"8,413","2,612",325,"11,350"
"1-Watertown Municipal Center","2,517",760,90,"3,367"
"2-Judson School","2,156",675,68,"2,899"
"3-Swift Middle School","1,857",554,79,"2,490"
"4-Polk School","1,883",623,88,"2,594"
Woodbury,"3,660","1,925",118,"5,703"
"1-Senior/ Community Center - O&G Room","3,280","1,750",101,"5,131"
"2-Senior/ Community Center -- Activity Room",380,175,17,572
Totals,"33,090","15,697","1,402","50,189"

