City/Town,"Frank Kowalski
Democratic","Antoni Sadlak
Republican","Total Votes Cast"
Totals,"657,680","560,803","1,218,483"
Andover,393,500,893
Ansonia,"6,062","3,819","9,881"
Ashford,382,288,670
Avon,"1,171","1,613","2,784"
Barkhamsted,215,455,670
"Beacon Falls","1,046",533,"1,579"
Berlin,"3,105","2,967","6,072"
Bethany,463,785,"1,248"
Bethel,"1,893","2,258","4,151"
Bethlehem,285,544,829
Bloomfield,"3,796","3,108","6,904"
Bolton,512,881,"1,393"
Bozrah,364,415,779
Branford,"4,173","4,707","8,880"
Bridgeport,"42,317","26,094","68,411"
Bridgewater,172,387,559
Bristol,"13,203","8,007","21,210"
Brookfield,545,"1,244","1,789"
Brooklyn,904,736,"1,640"
Burlington,650,680,"1,330"
Canaan,90,339,429
Canterbury,433,574,"1,007"
Canton,942,"1,540","2,482"
Chaplin,295,361,656
Cheshire,"2,287","3,917","6,204"
Chester,549,746,"1,295"
Clinton,669,"1,508","2,177"
Colchester,"1,374",833,"2,207"
Colebrook,154,313,467
Columbia,459,632,"1,091"
Cornwall,212,465,677
Coventry,"1,421","1,593","3,014"
Cromwell,"1,915","1,600","3,515"
Danbury,"10,407","8,533","18,940"
Darien,"2,076","7,477","9,553"
"Deep River",839,852,"1,691"
Derby,"4,225","1,682","5,907"
Durham,583,882,"1,465"
"E. Granby",537,632,"1,169"
"E. Haddam",940,912,"1,852"
"E. Hampton","1,317","1,626","2,943"
"E. Hartford","12,992","7,663","20,655"
"E. Haven","5,824","4,065","9,889"
"E. Lyme","1,205","2,164","3,369"
"E. Windsor","1,655","1,416","3,071"
Eastford,82,303,385
Easton,491,"1,407","1,898"
Ellington,"1,145","1,428","2,573"
Enfield,"8,886","4,408","13,294"
Essex,814,"1,500","2,314"
Fairfield,"11,080","13,325","24,405"
Farmington,"2,529","3,052","5,581"
Franklin,244,307,551
Glastonbury,"3,329","4,242","7,571"
Goshen,214,459,673
Granby,879,"1,526","2,405"
Greenwich,"9,640","18,022","27,662"
Griswold,"2,041",783,"2,824"
Groton,"3,732","5,387","9,119"
Guilford,"1,292","2,603","3,895"
Haddam,817,"1,063","1,880"
Hamden,"11,316","11,424","22,740"
Hampton,148,333,481
Hartford,"50,533","19,593","70,126"
Hartland,97,364,461
Harwinton,666,922,"1,588"
Hebron,454,463,917
Kent,305,624,929
Killingly,"3,377","2,310","5,687"
Killingworth,227,429,656
Lebanon,554,648,"1,202"
Ledyard,592,"1,354","1,946"
Lisbon,545,447,992
Litchfield,"1,101","2,098","3,199"
Lyme,212,562,774
Madison,644,"1,934","2,578"
Manchester,"10,382","10,859","21,241"
Mansfield,"1,697","1,924","3,621"
Marlborough,414,489,903
Meriden,"15,831","10,009","25,840"
Middlebury,999,"1,517","2,516"
Middlefield,884,762,"1,646"
Middletown,"9,253","5,702","14,955"
Milford,"8,237","10,322","18,559"
Monroe,"1,171","1,959","3,130"
Montville,"1,948","1,467","3,415"
Morris,191,449,640
Naugatuck,"6,060","3,612","9,672"
