City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","John Henry Decker
Republican","S. Michael DeRosa
Green","Matthew M. Corey
Petitioning Candidate","Total Votes Cast"
Totals,"192,840","14,133","82,321","5,477","2,290","297,061"
Barkhamsted,"1,028",62,846,54,15,"2,005"
Berlin,"5,586",469,"3,680",182,67,"9,984"
Bloomfield,"9,089",259,"1,459",138,46,"10,991"
Bristol,"13,865","1,013","7,056",475,142,"22,551"
Colebrook,344,23,382,19,6,774
Cromwell,"3,989",262,"2,365",156,45,"6,817"
"E. Granby","1,445",102,"1,074",44,22,"2,687"
"E. Hartford","12,794",798,"2,955",229,142,"16,918"
"E. Windsor","2,987",0,"1,501",97,55,"4,640"
Glastonbury,"10,142",443,"6,119",316,107,"17,127"
Granby,"3,018",188,"2,641",109,38,"5,994"
Hartford,"27,175","1,813","1,532",440,189,"31,149"
Hartland,425,41,634,24,12,"1,136"
Manchester,"14,478",870,"5,767",506,374,"21,995"
Middletown,"1,421",72,599,43,10,"2,145"
"New Hartford","1,724",111,"1,721",97,18,"3,671"
Newington,"8,802",459,"4,002",234,105,"13,602"
Portland,"2,640",190,"1,551",100,35,"4,516"
"Rocky Hill","5,308","3,082","2,822",180,39,"11,431"
"S. Windsor","8,377",512,"3,779",204,136,"13,008"
Southington,"10,928",809,"7,712",361,192,"20,002"
Torrington,"3,000",240,"2,901",159,64,"6,364"
"W. Hartford","20,573",867,"8,323",516,140,"30,419"
Wethersfield,"7,705",407,"4,267",280,80,"12,739"
Winchester,"2,140",220,"1,744",82,53,"4,239"
Windsor,"10,748",539,"3,198",289,94,"14,868"
"Windsor Locks","3,109",282,"1,691",143,64,"5,289"
Totals,"192,840","14,133","82,321","5,477","2,290","297,061"

