"Polling Place","Santa Ines Ayala
Democratic","Linda A. Grace
Republican","Total Votes Cast"
Totals,"21,708","5,253","26,961"
"124-1-Beardsley School",210,40,250
"124-2-John F. Kennedy Campus","1,284",222,"1,506"
"124-3-Dunbar School","1,226",92,"1,318"
"124-4-Harding High School","1,045",149,"1,194"
"126-1-Beardsley School",188,34,222
"126-2-Hallen School","1,037",167,"1,204"
"126-3-Park City Magnet School",971,287,"1,258"
"126-4-Read Middle School",424,83,507
"126-5-Thomas Hooker School","1,149",360,"1,509"
"126-6-Wilbur Cross School","1,347",131,"1,478"
"127-1-Blackham School","2,050",782,"2,832"
"127-2-Read Middle School",104,36,140
"127-3-John Winthrop School","1,480",734,"2,214"
"128-1-Geraldine Johnson School","1,256",154,"1,410"
"128-2-Luis Munoz Marin School","1,013",144,"1,157"
"129-1-Black Rock School","1,438",726,"2,164"
"129-2-Madison School","1,243",466,"1,709"
"129-3-Madison School",494,76,570
"129-4-The Aquaculture Center",709,136,845
"130-1-Bassick High School",689,91,780
"130-2-Bassick High School",415,62,477
"130-3-City Hall",369,63,432
"130-4-Cesar Batalla School",936,176,"1,112"
"130-5-Barnum School",631,42,673
Totals,"21,708","5,253","26,961"

