City/Town,"M. Adela Eads
Republican","Dan Dwyer
A Connecticut","Dan Dwyer
Democratic","Total Votes Cast"
Totals,"21,188","6,045","14,417","41,650"
Canaan,208,94,196,498
Cornwall,376,101,344,821
Goshen,771,148,373,"1,292"
Harwinton,878,216,668,"1,762"
Kent,837,229,482,"1,548"
Litchfield,"2,378",650,"1,179","4,207"
Morris,627,130,292,"1,049"
"New Milford","3,475","1,001","1,936","6,412"
"N. Canaan",642,239,508,"1,389"
Salisbury,930,391,923,"2,244"
Sharon,765,238,491,"1,494"
Sherman,886,175,524,"1,585"
Torrington,"7,003","2,103","5,743","14,849"
Warren,380,77,142,599
Washington,"1,032",253,616,"1,901"
Totals,"21,188","6,045","14,417","41,650"

