City/Town,"Fred Camillo
Republican","Dita Bhargava
Democratic","Total Votes Cast"
Totals,"7,321","4,812","12,133"
Greenwich,"7,321","4,812","12,133"
"1-1-Julian Curtiss School 1a",240,182,422
"5-1-Riverside School 5a",702,466,"1,168"
"6-1-Old Greenwich School 6a",229,171,400
"7-1-Greenwich High School 7a",977,709,"1,686"
"8-Central Middle School","2,083","1,407","3,490"
"10-1-Glenville School",10,12,22
"11-North Street School","1,284",796,"2,080"
"12-North Mianus School","1,796","1,069","2,865"
Totals,"7,321","4,812","12,133"

