City/Town,"Parley B. Leonard
Republican","Pinney
Democratic","Green
Socialist","Jewett
Prohibition","Backofen
Unknown","All Other Votes","Total Votes Cast"
Totals,"2,370","2,009",188,42,26,2,"4,637"
Andover,53,37,0,1,1,0,92
Bolton,56,42,0,0,0,0,98
Columbia,82,58,1,0,0,0,141
Coventry,158,152,0,5,0,2,317
Ellington,187,126,20,3,0,0,336
Hebron,124,53,2,1,0,0,180
Mansfield,234,78,1,7,0,0,320
Somers,148,108,0,0,0,0,256
Stafford,321,463,0,0,0,0,784
Tolland,77,121,4,5,0,0,207
Union,46,27,0,0,0,0,73
Vernon,761,725,158,19,25,0,"1,688"
Willington,123,19,2,1,0,0,145
Totals,"2,370","2,009",188,42,26,2,"4,637"

