City/Town,"Edward A. Platt
Republican","Harry P. Junger
Democratic","Harry L. Miller
Socialist","Total Votes Cast"
Totals,"122,395","92,653","5,641","220,689"
Bethel,"1,668","1,146",12,"2,826"
Bridgeport,"24,076","29,954","4,073","58,103"
Brookfield,661,147,5,813
Danbury,"6,725","6,994",77,"13,796"
Darien,"5,264","1,228",10,"6,502"
Easton,968,244,17,"1,229"
Fairfield,"9,280","6,239",337,"15,856"
Greenwich,"13,513","5,645",41,"19,199"
Monroe,838,393,67,"1,298"
"New Canaan","3,126","1,135",10,"4,271"
"New Fairfield",663,232,0,895
Newtown,"1,654","1,014",9,"2,677"
Norwalk,"12,265","8,327",227,"20,819"
Redding,898,354,2,"1,254"
Ridgefield,"1,637",840,4,"2,481"
Shelton,"2,969","3,579",40,"6,588"
Sherman,217,46,0,263
Stamford,"16,609","13,842",70,"30,521"
Stratford,"8,596","6,625",423,"15,644"
Trumbull,"3,645","1,781",155,"5,581"
Weston,825,372,1,"1,198"
Westport,"4,466","1,954",54,"6,474"
Wilton,"1,832",562,7,"2,401"
Totals,"122,395","92,653","5,641","220,689"

