"Polling Place","Kevin Scarpati
We the People","Kevin Scarpati
Democratic","Ernestine Holloway
Petitioning Candidate","Roger Misbach
Libertarian","Total Votes Cast"
Totals,753,"5,109",901,539,"7,302"
"1-2-Community Towers",22,203,25,20,270
"1-3-John Barry School",51,380,50,39,520
"1-4-St. Rose Community Center",6,156,20,7,189
"2-5-Sherman Avenue Firehouse",12,146,26,4,188
"2-6-Washington Middle School",46,278,94,29,447
"2-7-Chamberlain Highway Firehouse",35,259,48,41,383
"2-8-Upper Room Christian Center",84,579,121,59,843
"3-10-St. John Lutheran Church",67,491,77,66,701
"3-11-Israel Putnam School",110,716,107,97,"1,030"
"3-9-Maloney High School",55,369,82,38,544
"4-1-Immanuel Lutheran Church",59,386,56,35,536
"4-12-Hanover School",125,661,119,74,979
"4-13-Lincoln Middle School",81,485,76,30,672
Totals,753,"5,109",901,539,"7,302"

