City/Town,"John A. Danaher
Republican","Alton T. Miner
Democratic","Total Votes Cast"
Totals,"285,148","281,903","567,051"
Andover,108,103,211
Ansonia,"3,497","3,680","7,177"
Ashford,129,151,280
Avon,377,276,653
Barkhamsted,268,76,344
"Beacon Falls",288,268,556
Berlin,927,687,"1,614"
Bethany,137,52,189
Bethel,"1,242",705,"1,947"
Bethlehem,157,65,222
Bloomfield,743,469,"1,212"
Bolton,121,100,221
Bozrah,157,234,391
Branford,"1,836","1,176","3,012"
Bridgeport,"19,687","24,703","44,390"
Bridgewater,146,99,245
Bristol,"4,202","3,787","7,989"
Brookfield,331,122,453
Brooklyn,295,410,705
Burlington,168,150,318
Canaan,160,73,233
Canterbury,187,126,313
Canton,615,378,993
Chaplin,97,56,153
Cheshire,915,359,"1,274"
Chester,351,257,608
Clinton,490,245,735
Colchester,423,355,778
Colebrook,172,90,262
Columbia,143,104,247
Cornwall,272,130,402
Coventry,411,340,751
Cromwell,643,386,"1,029"
Danbury,"5,629","5,644","11,273"
Darien,"1,902",745,"2,647"
Derby,"1,487","2,244","3,731"
Durham,302,157,459
"E. Granby",182,145,327
"E. Haddam",446,399,845
"E. Hampton",706,624,"1,330"
"E. Hartford","3,391","3,180","6,571"
"E. Haven","1,703","1,120","2,823"
"E. Lyme",566,448,"1,014"
"E. Windsor",349,269,618
Eastford,176,43,219
Easton,260,151,411
Ellington,433,345,778
Enfield,"1,834","2,540","4,374"
Essex,785,448,"1,233"
Fairfield,"3,744","2,379","6,123"
Farmington,998,884,"1,882"
Franklin,137,77,214
Glastonbury,"1,219","1,144","2,363"
Goshen,173,93,266
Granby,421,105,526
Greenwich,"6,796","4,280","11,076"
Griswold,489,920,"1,409"
Groton,"2,044","1,095","3,139"
Guilford,791,565,"1,356"
Haddam,516,333,849
Hamden,"4,852","2,825","7,677"
Hampton,164,73,237
Hartford,"23,236","32,472","55,708"
Hartland,105,37,142
Harwinton,215,113,328
Hebron,205,146,351
Kent,327,203,530
Killingly,"1,526","1,754","3,280"
Killingworth,103,76,179
Lebanon,341,139,480
Ledyard,225,105,330
Lisbon,177,160,337
Litchfield,905,650,"1,555"
Lyme,166,91,257
Madison,642,270,912
Manchester,"4,798","3,005","7,803"
Mansfield,598,405,"1,003"
Marlborough,82,81,163
Meriden,"7,215","7,973","15,188"
Middlebury,393,120,513
Middlefield,218,114,332
Middletown,"3,907","4,485","8,392"
Milford,"3,462","2,096","5,558"
Monroe,412,247,659
Montville,634,600,"1,234"
Morris,175,104,279
Naugatuck,"2,157","2,832","4,989"
"New Britain","8,342","11,795","20,137"
"New Canaan","1,429",775,"2,204"
"New Fairfield",169,86,255
"New Hartford",369,362,731
"New Haven","24,105","32,357","56,462"
"New London","4,316","4,814","9,130"
"New Milford","1,304",838,"2,142"
Newington,904,486,"1,390"
Newtown,760,690,"1,450"
Norfolk,461,388,849
"N. Branford",240,167,407
"N. Canaan",616,385,"1,001"
"N. Haven","1,082",385,"1,467"
"N. Stonington",264,160,424
Norwalk,"7,309","6,426","13,735"
Norwich,"5,020","6,499","11,519"
"Old Lyme",384,238,622
"Old Saybrook",422,384,806
Orange,488,114,602
Oxford,251,105,356
Plainfield,"1,006","1,821","2,827"
Plainville,"1,280",876,"2,156"
Plymouth,858,848,"1,706"
Pomfret,364,307,671
Portland,901,883,"1,784"
Preston,326,176,502
Prospect,128,84,212
Putnam,"1,324","1,704","3,028"
Redding,485,240,725
Ridgefield,"1,026",454,"1,480"
"Rocky Hill",459,264,723
Roxbury,164,131,295
Salem,96,51,147
Salisbury,829,427,"1,256"
Saybrook,563,404,967
Scotland,116,67,183
Seymour,"1,395",735,"2,130"
Sharon,501,169,670
Shelton,"1,843","1,676","3,519"
Sherman,107,42,149
Simsbury,736,566,"1,302"
Somers,411,321,732
"S. Windsor",472,472,944
Southbury,313,188,501
Southington,"1,466","1,460","2,926"
Sprague,319,563,882
Stafford,980,"1,153","2,133"
Stamford,"10,344","10,136","20,480"
Sterling,277,248,525
Stonington,"2,265","2,150","4,415"
Stratford,"4,361","2,521","6,882"
Suffield,952,431,"1,383"
Thomaston,967,648,"1,615"
Thompson,706,780,"1,486"
Tolland,194,234,428
Torrington,"4,499","4,947","9,446"
Trumbull,"1,035",510,"1,545"
Union,80,35,115
Vernon,"1,676","1,635","3,311"
Voluntown,89,143,232
Wallingford,"2,658","2,821","5,479"
Warren,109,39,148
Washington,621,279,900
Waterbury,"12,395","19,272","31,667"
Waterford,"1,115",590,"1,705"
Watertown,"1,682",761,"2,443"
"W. Hartford","8,415","3,363","11,778"
"W. Haven","5,393","4,696","10,089"
Westbrook,316,161,477
Weston,255,148,403
Westport,"1,837","1,136","2,973"
Wethersfield,"2,316",822,"3,138"
Willington,297,149,446
Wilton,713,321,"1,034"
Winchester,"1,832","1,547","3,379"
Windham,"2,442","3,118","5,560"
Windsor,"1,817","1,187","3,004"
"Windsor Locks",510,"1,143","1,653"
Wolcott,271,154,425
Woodbridge,468,163,631
Woodbury,552,169,721
Woodstock,570,145,715
Totals,"285,148","281,903","567,051"

