City/Town,"Jim Himes
Democratic","John Shaban
Republican","John Shaban
Independent","Carl E. Vassar
None/Unknown","Total Votes Cast"
Totals,"187,811","120,653","5,071",5,"313,540"
Bridgeport,"30,442","5,151",538,0,"36,131"
"124-1-Beardsley School",295,45,4,0,344
"124-2-John F. Kennedy Campus","1,844",229,30,0,"2,103"
"124-3-Dunbar School","1,765",68,16,0,"1,849"
"124-4-Harding High School","1,564",144,26,0,"1,734"
"126-1-Beardsley School",216,34,3,0,253
"126-2-Hallen School","1,366",156,20,0,"1,542"
"126-3-Park City Magnet School","1,297",271,23,0,"1,591"
"126-4-Read Middle School",561,84,9,0,654
"126-5-Thomas Hooker School","1,573",334,35,0,"1,942"
"126-6-Wilbur Cross School","1,720",111,24,0,"1,855"
"127-1-Blackham School","2,927",801,60,0,"3,788"
"127-2-Read Middle School",145,28,2,0,175
"127-3-John Winthrop School","2,114",714,47,0,"2,875"
"128-1-Geraldine Johnson School","1,947",183,31,0,"2,161"
"128-2-Luis Munoz Marin School","1,710",151,23,0,"1,884"
"129-1-Black Rock School","1,722",685,48,0,"2,455"
"129-2-Madison School","1,744",444,34,0,"2,222"
"129-3-Madison School",700,88,9,0,797
"129-4-The Aquaculture Center","1,007",125,15,0,"1,147"
"130-1-Bassick High School",955,83,16,0,"1,054"
"130-2-Bassick High School",572,62,11,0,645
"130-3-City Hall",502,73,9,0,584
"130-4-Cesar Batalla School","1,332",182,29,0,"1,543"
"130-5-Barnum School",864,56,14,0,934
Darien,"4,728","6,214",145,1,"11,088"
"1-District 1 - 35 Leroy Avenue Municipal Building",600,"1,218",15,1,"1,834"
"2-District 2 - Darien Town Hall",720,"1,011",42,0,"1,773"
"3-District 3 - Noroton Heights Fire Department",811,977,20,0,"1,808"
"4-District 4 - Hindley School Gymnasium Entrance",808,989,19,0,"1,816"
"5-District 5 - Darien Town Hall",971,980,28,0,"1,979"
"6-District 6 - 35 Leroy Avenue Municipal Building",818,"1,039",21,0,"1,878"
Easton,"2,021","2,324",85,0,"4,430"
"1-Samuel Staples School","2,021","2,324",85,0,"4,430"
Fairfield,"17,361","12,778",552,1,"30,692"
"1-34-Dwight School","1,683","1,820",51,0,"3,554"
"2-34-St Pius School","1,591","1,230",41,0,"2,862"
"3-32-Fairfield Woods Middle School","1,845","1,363",66,0,"3,274"
"3-34-Fairfield Woods Middle School",133,106,3,1,243
"4-33-Stratfield School","2,127","1,153",45,0,"3,325"
"5-33-Fairfield Warde High School","1,683",985,53,0,"2,721"
"6-33-McKinley School","1,543",808,65,0,"2,416"
"7-33-Holland Hill School","1,299",973,55,0,"2,327"
"8-32-Fairfield Ludlowe High School","1,734","1,456",56,0,"3,246"
"9-32-Sherman School","1,885","1,346",57,0,"3,288"
"10-32-Mill Hill School","1,838","1,538",60,0,"3,436"
Greenwich,"16,381","13,976",462,0,"30,819"
"1-1-Julian Curtiss School 1a",246,173,4,0,423
"1-Julian Curtiss School","1,245",769,114,0,"2,128"
"2-Greenwich Town Hall",982,966,18,0,"1,966"
"3-Western Middle School",843,476,27,0,"1,346"
"4-1-New Lebanon School 4a",372,268,11,0,651
"4-New Lebanon School","1,014",525,23,0,"1,562"
"5-1-Riverside School 5a",634,524,14,0,"1,172"
"5-Riverside School",674,641,7,0,"1,322"
"6-1-Old Greenwich School 6a",248,148,1,0,397
"6-Old Greenwich School","1,343",913,21,0,"2,277"
"7-1-Greenwich High School 7a",894,808,20,0,"1,722"
"7-Greenwich High School",462,542,9,0,"1,013"
"8-Central Middle School","1,879","1,551",43,0,"3,473"
"9-Bendheim Western Greenwich Civic Center","1,433","1,187",47,0,"2,667"
"10-1-Glenville School",13,10,0,0,23
"10-Glenville School","1,177","1,477",37,0,"2,691"
"11-1-North Street School 11a",426,594,8,0,"1,028"
"11-North Street School",954,"1,129",23,0,"2,106"
"12-North Mianus School","1,542","1,275",35,0,"2,852"
Monroe,"4,837","5,355",234,0,"10,426"
"1-Fawn Hollow School","1,700","1,751",75,0,"3,526"
"2-Stepney Elementary School",789,761,33,0,"1,583"
"3-Monroe Elementary School",845,963,49,0,"1,857"
"4-Masuk High School","1,503","1,880",77,0,"3,460"
"New Canaan","4,775","6,017",122,0,"10,914"
"1-New Canaan High School Gym","2,491","3,373",50,0,"5,914"
"2-Saxe Middle School N.","1,490","1,699",52,0,"3,241"
"3-Saxe Middle School S.",794,945,20,0,"1,759"
Norwalk,"24,144","11,245",651,0,"36,040"
"137-1-Marvin School","3,021","1,372",82,0,"4,475"
"137-2-St. Mary's Community Hall","1,539",474,46,0,"2,059"
"137-3-Tracey School","2,541",997,57,0,"3,595"
"140-1-Kendall School","1,842",545,59,0,"2,446"
"140-2-Columbus School","2,468",436,45,0,"2,949"
"140-3-Nathaniel Ely School","1,007",219,28,0,"1,254"
"141-1-Roton Middle School","2,044","1,223",47,0,"3,314"
"142-1-Fox Run School","2,238","1,390",67,0,"3,695"
"142-2-Ponus Ridge Middle School","2,184","1,348",53,0,"3,585"
"142-3-West Rocks Middle School","2,018","1,142",60,0,"3,220"
"143-1-Nathan Hale Middle School","1,527",845,46,0,"2,418"
"143-2-Wolfpit School","1,715","1,254",61,0,"3,030"
Oxford,"2,660","4,134",136,0,"6,930"
"1-Quaker Farms School","2,660","4,134",136,0,"6,930"
Redding,"2,830","2,501",117,0,"5,448"
"1-Redding Community Center","1,913","1,649",64,0,"3,626"
"2-Redding Community Center 2",917,852,53,0,"1,822"
Ridgefield,"7,354","6,474",232,1,"14,061"
"1-East Ridge Middle School - 1","2,585","2,362",76,1,"5,024"
"2-Scotts Ridge Middle School - 2","2,422","2,057",73,0,"4,552"
"3-Yanity Gym - 3","2,066","1,732",68,0,"3,866"
"4-Scotts Ridge Middle School - 4",281,323,15,0,619
Shelton,"8,513","9,889",333,0,"18,735"
"1-Elizabeth Shelton School","2,194","2,976",84,0,"5,254"
"2-Shelton Intermediate School","2,419","2,125",99,0,"4,643"
"3-Long Hill School","1,983","2,092",66,0,"4,141"
"4-Mohegan School","1,917","2,696",84,0,"4,697"
Stamford,"33,318","13,317",676,0,"47,311"
"1-Our Lady Star Of The Sea","2,574","1,287",67,0,"3,928"
"2-Domus - The Old Rogers School","1,390",45,1,0,"1,436"
"3-Murphy School","1,546",667,41,0,"2,254"
"4-Julia A Stark School","1,200",326,18,0,"1,544"
"5-Stamford High School -Rear","1,758",666,38,0,"2,462"
"6-1-Saint Bridget Church Hall","1,414",69,3,0,"1,486"
"7-2-Agudath Sholom","2,288",873,51,0,"3,212"
"8-Stillmeadow School",235,82,7,0,324
"9-Salvation Army Community Center","1,378",384,32,0,"1,794"
"10-Westover School","3,068",384,32,0,"3,484"
"11-Cloonan Middle School -Side",857,316,18,0,"1,191"
"12-Stillmeadow School",891,31,1,0,923
"13-Rippowam Middle School","1,538",927,39,0,"2,504"
"14-Dolan Middle School","2,075","1,033",62,0,"3,170"
"15-Springdale School -Rear","1,909",927,39,0,"2,875"
"16-1-Turn Of River School","1,126",720,23,0,"1,869"
"17-Roxbury School","1,692","1,216",53,0,"2,961"
"18-2-Turn Of River School","1,257",781,36,0,"2,074"
"19-Davenport Ridge School","1,417","1,176",49,0,"2,642"
"20-1-Northeast School",662,27,13,0,702
"21-Scofield Middle School","2,157","1,338",52,0,"3,547"
"22-2-Long Ridge Church",886,42,1,0,929
Trumbull,"9,945","8,917",346,2,"19,210"
"1-23-Hillcrest School","2,356","2,338",95,0,"4,789"
"2-22-St. Joseph High School 122",523,499,14,0,"1,036"
"2-23-St. Joseph High School 123","1,707","1,232",77,0,"3,016"
"3-23-Madison School 123","2,406","2,268",77,0,"4,751"
"4-34-Middlebrook School 134","2,953","2,580",83,2,"5,618"
Weston,"3,299","2,312",95,0,"5,706"
"1-Weston Middle School - 28","1,313",962,37,0,"2,312"
"2-Weston Middle School - 26","1,986","1,350",58,0,"3,394"
Westport,"9,733","5,329",185,0,"15,247"
"136-1-Saugatuck Elementary School Gym","1,464",831,28,0,"2,323"
"136-2-Coleytown Middle School Gym","2,143","1,133",37,0,"3,313"
"136-3-Long Lots Elementary School Gym","2,240","1,234",43,0,"3,517"
"136-4-Greens Farms Elementary School Auditorium",854,459,15,0,"1,328"
"136-5-Greens Farms Elementary School Gym","1,234",695,23,0,"1,952"
"136-6-Westport Public Library","1,133",536,27,0,"1,696"
"143-1-Saugatuck Elementary School Gym",665,441,12,0,"1,118"
Wilton,"5,470","4,720",162,0,"10,352"
"1-Wilton High School - 1","1,777","1,601",65,0,"3,443"
"2-Cider Mill School - 2","1,996","1,699",55,0,"3,750"
"3-Middlebrook School - 3","1,697","1,420",42,0,"3,159"
Totals,"187,811","120,653","5,071",5,"313,540"

