contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",1,203
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",1,203
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",1,203
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",2,66
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",2,66
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",2,66
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",3,241
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",3,241
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",3,241
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",4,57
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",4,57
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",4,57
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",5,218
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",5,218
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",5,218
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",6,283
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",6,283
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",6,283
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",7,352
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",7,352
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",7,352
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",8,51
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",8,51
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",8,51
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",9,55
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",9,55
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",9,55
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",10,71
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",10,71
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",10,71
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",11,143
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",11,143
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",11,143
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",12,163
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",12,163
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",12,163
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",13,149
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",13,149
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",13,149
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",14,267
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",14,267
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",14,267
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",15,46
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",15,46
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",15,46
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",16,44
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",16,44
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",16,44
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",17,49
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",17,49
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",17,49
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",18,72
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",18,72
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",18,72
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",19,63
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",19,63
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",19,63
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",20,106
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",20,106
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",20,106
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",21,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",21,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",21,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",22,86
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",22,86
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",22,86
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",23,148
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",23,148
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Shirley A. Surgeon",0,Democratic,,,,"Polling Place",23,148
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",1,98
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",1,98
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",1,98
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",2,39
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",2,39
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",2,39
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",3,87
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",3,87
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",3,87
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",4,38
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",4,38
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",4,38
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",5,170
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",5,170
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",5,170
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",6,127
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",6,127
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",6,127
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",7,254
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",7,254
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",7,254
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",8,110
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",8,110
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",8,110
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",9,126
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",9,126
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",9,126
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",10,85
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",10,85
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",10,85
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",11,160
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",11,160
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",11,160
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",12,164
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",12,164
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",12,164
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",13,104
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",13,104
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",13,104
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",14,146
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",14,146
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",14,146
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",15,29
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",15,29
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",15,29
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",16,58
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",16,58
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",16,58
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",17,45
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",17,45
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",17,45
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",18,78
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",18,78
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",18,78
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",19,12
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",19,12
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",19,12
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",20,62
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",20,62
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",20,62
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",21,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",21,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",21,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",22,153
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",22,153
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",22,153
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",23,185
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",23,185
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Olga Iris Vazquez-Aviles",0,Democratic,,,,"Polling Place",23,185
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",1,301
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",2,105
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",3,328
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",4,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",4,95
