City/Town,"Thomas H. Seymour
None/Unknown","Green Kendrick
None/Unknown","Francis Gillette
None/Unknown","James Dixon
None/Unknown","George Beckwith
None/Unknown","Calvin Day
None/Unknown","L. S. Foster
None/Unknown","Samuel Ingham
None/Unknown","John M. Niles
None/Unknown","Joseph Trumbull
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,624","28,241","2,900",2,1,1,1,1,1,1,15,"62,788"
Andover,67,43,1,0,0,0,0,0,0,0,0,111
Ashford,128,56,46,0,0,0,0,0,0,0,0,230
Avon,89,98,11,0,0,0,0,0,0,0,0,198
Barkhamsted,169,163,6,0,0,0,0,0,0,0,0,338
Berlin,200,140,12,0,0,0,0,0,0,0,0,352
Bethany,132,32,6,0,0,0,0,0,0,0,0,170
Bethlehem,98,49,0,0,0,0,0,0,0,0,0,147
Bloomfield,182,99,8,0,0,0,0,0,0,0,0,289
Bolton,89,40,5,0,0,0,0,0,0,0,0,134
Bozrah,99,75,15,0,0,0,0,0,0,0,0,189
Branford,178,108,0,0,0,0,0,0,0,0,0,286
Bridgeport,631,597,18,0,0,0,0,0,0,0,0,"1,246"
Bristol,325,301,17,0,0,0,0,0,0,0,0,643
Brookfield,157,110,1,0,0,0,0,0,0,0,0,268
Brooklyn,107,122,33,0,0,0,0,0,0,0,0,262
Burlington,127,75,20,0,0,0,0,0,0,0,0,222
Canaan,255,199,6,0,0,0,0,0,0,0,0,460
Canterbury,161,127,2,0,0,0,0,0,0,0,0,290
Canton,183,158,28,0,0,0,0,0,0,0,0,369
Chaplin,75,74,11,0,0,0,0,0,0,0,0,160
Chatham,170,108,16,0,0,0,0,0,0,0,0,294
Cheshire,226,122,5,0,0,0,0,0,0,0,0,353
Chester,121,87,25,0,0,0,0,0,0,0,0,233
Clinton,102,125,10,0,0,0,0,0,0,0,0,237
Colchester,214,249,7,0,0,0,0,0,0,0,2,472
Colebrook,193,50,19,0,0,0,0,0,0,0,0,262
Columbia,138,38,30,0,0,0,0,0,0,0,0,206
Cornwall,164,220,16,0,0,0,0,0,0,0,0,400
Coventry,191,157,18,0,0,0,0,0,0,0,0,366
Cromwell,128,80,1,0,0,0,0,0,0,0,0,209
Danbury,418,549,1,0,0,0,0,0,0,0,0,968
Darien,67,78,19,0,0,0,0,0,0,0,0,164
Derby,140,408,5,0,0,0,0,0,0,0,0,553
Durham,110,116,4,0,0,0,0,0,0,0,0,230
"E. Haddam",284,176,30,0,0,0,0,0,0,0,0,490
"E. Hartford",292,228,9,0,0,0,0,0,0,0,0,529
"E. Haven",141,178,1,0,0,0,0,0,0,0,0,320
"E. Lyme",108,104,9,0,0,0,0,0,0,0,0,221
"E. Windsor",234,177,5,0,0,0,0,0,0,0,0,416
Eastford,81,87,33,0,0,0,0,0,0,0,0,201
Easton,136,125,0,0,0,0,0,0,0,0,0,261
Ellington,155,136,1,0,0,0,0,0,0,0,0,292
Enfield,206,258,29,0,0,0,0,0,0,0,0,493
Fairfield,201,294,0,0,0,0,0,0,0,0,0,495
Farmington,234,197,49,0,0,0,0,0,0,0,0,480
Franklin,86,83,11,0,0,0,0,0,0,0,0,180
Glastonbury,353,206,20,0,0,1,0,0,1,0,0,581
Goshen,95,161,1,0,0,0,0,0,0,0,0,257
Granby,362,166,3,0,0,0,0,0,0,0,0,531
Greenwich,294,324,10,0,0,0,0,0,0,0,0,628
Griswold,144,185,26,0,0,0,0,0,0,0,0,355
Groton,237,172,93,0,0,0,0,0,0,0,0,502
Guilford,229,168,99,0,0,0,0,0,0,0,0,496
Haddam,274,153,2,0,0,0,0,0,0,0,0,429
Hamden,241,155,4,0,0,0,0,0,0,0,0,400
Hampton,89,46,54,0,0,0,0,0,0,0,0,189
Hartford,"1,618","1,242",66,0,0,0,1,1,0,1,0,"2,929"
Hartland,102,58,0,0,0,0,0,0,0,0,0,160
Harwinton,104,96,36,0,0,0,0,0,0,0,0,236
Hebron,164,113,10,0,0,0,0,0,0,0,0,287
Huntington,133,94,1,0,0,0,0,0,0,0,0,228
Kent,192,134,9,0,0,0,0,0,0,0,0,335
Killingly,338,288,106,0,0,0,0,0,0,0,0,732
Killingworth,134,67,4,0,0,0,0,0,0,0,0,205
Lebanon,166,191,41,0,0,0,0,0,0,0,1,399
Ledyard,158,94,7,0,0,0,0,0,0,0,0,259
Lisbon,98,84,14,0,0,0,0,0,0,0,0,196
Litchfield,440,310,5,0,0,0,0,0,0,0,0,755
Lyme,207,106,94,0,0,0,0,0,0,0,0,407
Madison,155,179,7,0,0,0,0,0,0,0,0,341
Manchester,243,215,15,0,0,0,0,0,0,0,0,473
Mansfield,193,141,10,0,0,0,0,0,0,0,1,345
Marlborough,69,66,0,0,0,0,0,0,0,0,0,135
Meriden,339,313,54,0,0,0,0,0,0,0,0,706
Middlebury,63,70,1,0,0,0,0,0,0,0,0,134
