City/Town,"Thomas H. Seymour
None/Unknown","Lafayette S. Foster
None/Unknown","John Boyd
None/Unknown","Lafayette Foster
None/Unknown","Ths. H. Seymour
None/Unknown","Thomas Seymour
None/Unknown","Julius Clark
None/Unknown","Seth P. Beers
None/Unknown","Tom H. Seymour
None/Unknown","Isaac Toucey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"28,428","27,780","2,877",428,378,115,5,2,1,1,11,"60,026"
Andover,68,46,1,0,0,0,0,0,0,0,0,115
Ashford,81,71,50,0,0,0,0,0,0,0,0,202
Avon,56,144,8,0,0,0,0,0,0,0,0,208
Barkhamsted,174,165,13,0,0,0,0,0,0,0,0,352
Berlin,344,373,34,0,0,0,0,0,0,0,0,751
Bethany,132,45,5,0,0,0,0,0,0,0,0,182
Bethlehem,99,58,3,0,0,0,0,0,0,0,0,160
Bloomfield,170,106,16,0,0,0,0,0,0,0,0,292
Bolton,83,33,6,0,0,0,0,0,0,0,0,122
Bozrah,91,80,9,0,0,0,0,0,0,0,0,180
Branford,171,111,0,0,0,0,0,0,0,0,0,282
Bridgeport,497,511,4,0,0,0,0,0,0,0,0,"1,012"
Bristol,291,300,6,0,0,0,0,1,0,0,0,598
Brookfield,155,110,0,0,0,0,0,0,0,0,0,265
Brooklyn,95,115,38,0,0,0,0,0,0,0,0,248
Burlington,120,110,12,0,0,0,0,0,0,0,0,242
Canaan,286,189,9,0,0,0,0,0,0,0,0,484
Canterbury,117,156,6,0,0,0,0,0,0,0,0,279
Canton,198,204,28,0,0,0,0,0,0,0,0,430
Chaplin,86,80,3,0,0,0,0,0,0,0,0,169
Chatham,180,73,0,0,0,0,0,0,0,0,0,253
Cheshire,185,150,7,0,0,0,0,0,0,0,0,342
Chester,99,58,23,0,0,0,0,0,0,0,0,180
Clinton,86,125,9,0,0,0,0,0,0,0,0,220
Colchester,243,231,2,0,0,0,0,0,0,0,0,476
Colebrook,149,63,34,0,0,0,0,0,0,0,0,246
Columbia,116,53,21,0,0,0,0,0,0,0,0,190
Cornwall,197,190,17,0,0,0,0,0,0,0,0,404
Coventry,127,179,21,0,0,0,0,0,0,0,0,327
Danbury,536,489,6,0,0,0,0,0,0,0,0,"1,031"
Darien,54,63,24,0,0,0,0,0,0,0,1,142
Derby,372,378,10,0,0,0,0,0,0,0,0,760
Durham,127,90,3,0,0,0,0,0,0,0,0,220
"E. Haddam",248,187,11,0,0,0,0,0,0,0,0,446
"E. Hartford",289,252,0,0,0,0,0,0,0,0,0,541
"E. Haven",108,155,3,0,0,0,0,0,0,0,0,266
"E. Lyme",116,111,8,0,0,0,0,0,0,0,0,235
"E. Windsor",178,208,4,0,0,0,0,0,0,1,0,391
Eastford,79,110,25,0,0,0,0,0,0,0,0,214
Easton,134,120,0,0,0,0,0,0,0,0,0,254
Ellington,155,124,2,0,0,0,0,0,0,0,0,281
Enfield,264,272,22,0,0,0,0,0,0,0,0,558
Fairfield,133,340,0,0,0,0,0,0,0,0,0,473
Farmington,193,191,60,0,0,0,0,0,0,0,0,444
Franklin,76,103,16,0,0,0,0,0,0,0,0,195
Glastonbury,345,227,32,0,0,0,5,0,0,0,0,609
Goshen,87,207,0,0,0,0,0,0,0,0,0,294
Granby,296,217,5,0,0,0,0,0,0,0,0,518
Greenwich,296,300,12,0,0,0,0,0,0,0,0,608
Griswold,116,182,23,0,0,0,0,0,0,0,0,321
Groton,186,143,38,0,0,0,0,0,0,0,0,367
Guilford,224,188,92,0,0,0,0,0,0,0,0,504
Haddam,246,182,3,0,0,0,0,0,0,0,0,431
Hamden,223,120,11,0,0,0,0,0,0,0,0,354
Hampton,90,75,22,0,0,0,0,0,0,0,0,187
Hartford,"1,392","1,248",34,0,0,0,0,0,0,0,0,"2,674"
Hartland,108,83,0,0,0,0,0,0,0,0,0,191
Harwinton,89,120,53,0,0,0,0,0,0,0,0,262
Hebron,120,142,28,0,0,0,0,0,0,0,0,290
Huntington,143,118,1,0,0,0,0,0,0,0,0,262
Kent,148,154,20,0,0,0,0,0,0,0,0,322
Killingly,330,254,102,0,0,0,0,0,0,0,0,686
Killingworth,154,68,11,0,0,0,0,0,0,0,0,233
Lebanon,162,195,42,0,0,0,0,0,0,0,0,399
Ledyard,147,134,0,0,0,0,0,0,0,0,0,281
Lisbon,84,94,21,0,0,0,0,0,0,0,0,199
Litchfield,410,324,8,0,0,0,0,0,0,0,0,742
Lyme,206,211,44,0,0,0,0,0,0,0,0,461
Madison,129,182,10,0,0,0,0,0,0,0,0,321
Manchester,234,211,2,0,0,0,0,0,0,0,0,447
Mansfield,192,168,14,0,0,0,0,0,0,0,0,374
Marlborough,88,85,0,0,0,0,0,0,0,0,0,173
Meriden,300,249,65,0,0,0,0,0,0,0,0,614
