City/Town,"Mary Fay
Republican","Jim Griffin
Republican","Total Votes Cast"
Totals,"9,065","6,756","15,821"
Barkhamsted,78,86,164
"1-Barkhamsted Elementary School",78,86,164
Berlin,681,492,"1,173"
"1-Willard School",63,50,113
2-VFW,165,98,263
"3-Hubbard School",143,102,245
"4-Senior Center",99,76,175
"5-Griswold School",211,166,377
Bloomfield,135,131,266
"1-Leisure Services Building",117,94,211
"2-Bloomfield High School",7,21,28
"4-Metacomet Elementary School",6,5,11
"5-Laurel Elementary School",5,11,16
Bristol,723,672,"1,395"
"77-1-Edgewood School",183,152,335
"77-2-Northeast School",55,55,110
"77-3-Mountain View School",41,41,82
"77-4-Bristol Eastern High School",30,24,54
"78-1-Chippens Hill Middle School",130,133,263
"78-2-West Bristol School",53,51,104
"79-1-Southside School",126,126,252
"79-2-Bristol Elks Club",37,20,57
"79-3-Greene-Hills School",68,70,138
Colebrook,44,20,64
"1-Colebrook Town Hall",44,20,64
Cromwell,222,159,381
"1-1-Cromwell High School",222,159,381
"E. Granby",98,81,179
"1-East Granby Community Center-1",98,81,179
"E. Hartford",278,194,472
"1-Anna Norris School",116,72,188
"2-Langford School",23,25,48
"3-Mayberry School",15,9,24
"4-Silver Lane School",18,10,28
"5-Hockanum School",23,15,38
"6-Goodwin School",28,30,58
"7-Saint Christopher Church Hall",55,33,88
"E. Windsor",172,124,296
"1-Town Hall Annex",75,47,122
"2-Town Hall",97,77,174
Glastonbury,640,407,"1,047"
"1-District 1 - Smith Middle School",386,246,632
"4-District 4 - Gideon Welles School",31,38,69
"5-District 5 - Nayaug Elementary School",57,32,89
"7-District 7 - Academy Building",84,53,137
"9-District 9 - Hopewell School",82,38,120
Granby,331,222,553
"1-Granby Memorial High School - Community Gym",305,207,512
"2-Granby Memorial High School - Community Gym",26,15,41
Hartford,132,69,201
"3-Grace Lutheran",5,3,8
"4-Hartford Seminary",11,2,13
"5-United Methodist Church",3,2,5
"7-Rawson School - Gym",4,3,7
"8-Annie Fisher School - Gym",1,0,1
9-YWCA,1,4,5
"10-House of Restoration Church -Gym",1,0,1
"11-United Way Of The Capital Area",2,0,2
"12-Burns School",32,20,52
"13-Parkville Community School",1,0,1
"14-Envirnomental Sciences Magnet-Mary Hooker School",2,4,6
"15-Batchelder School - Gym",9,3,12
"16-Kennelly School - Gym",3,2,5
"17-South End Senior Wellness Center",3,0,3
"19-Bulkeley High School",3,0,3
"20-The Learning Corridor - Gym",1,0,1
"21-Dutch Point Community Room",2,3,5
"22-Hartford Public Library",4,1,5
"24-Parker Memorial Community Center",44,22,66
Hartland,66,54,120
"1-Hartland School",66,54,120
Manchester,621,477,"1,098"
"1-Robertson School",48,41,89
"2-Manchester High School Gym",85,55,140
"3-Buckley School",90,69,159
"4-Waddell School",61,55,116
"5-Highland Park School",60,57,117
"6-Martin School",95,76,171
