City/Town,"James A. Shanley
Democratic","Ranulf Compton
Republican","Ranulf Compton
Union","Harry Watstein
Socialist","Ernest Castiglioni
Labor","Total Votes Cast"
Totals,"55,893","55,501",250,"17,111",177,"128,932"
Bethany,43,211,0,24,2,280
Branford,"1,526","1,878",1,224,6,"3,635"
Cheshire,239,774,0,128,0,"1,141"
"E. Haven","1,371","1,736",8,333,7,"3,455"
Guilford,301,886,0,66,7,"1,260"
Hamden,"2,767","4,903",20,862,27,"8,579"
Madison,204,887,0,25,0,"1,116"
Meriden,"6,587","6,091",37,"4,525",39,"17,279"
Milford,"1,816","3,280",18,"1,370",5,"6,489"
"New Haven","32,672","23,158",107,"6,510",47,"62,494"
"N. Branford",170,299,0,22,1,492
"N. Haven",416,"1,158",11,130,12,"1,727"
Orange,170,466,0,44,0,680
Wallingford,"2,680","2,660",9,898,1,"6,248"
"W. Haven","4,803","6,463",38,"1,876",19,"13,199"
Woodbridge,128,651,1,74,4,858
Totals,"55,893","55,501",250,"17,111",177,"128,932"

