City/Town,"John Kerry/ John Edwards
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Peter Camejo
Petitioning Candidate","David Cobb/ Pat LaMarche
Green","Michael Badnarik/ Richard Campagna
Libertarian","Michael Peroutka/ Charles Baldwin
Concerned Citizens","Total Votes Cast"
Totals,"857,488","693,826","12,969","9,564","3,367","1,543","1,578,757"
Andover,980,796,22,2,4,0,"1,804"
Ansonia,"4,065","3,272",80,46,10,20,"7,493"
Ashford,"1,311",937,31,10,8,5,"2,302"
Avon,"4,925","5,141",77,38,32,1,"10,214"
Barkhamsted,"1,124",995,30,7,4,1,"2,161"
"Beacon Falls","1,206","1,634",35,14,14,11,"2,914"
Berlin,"5,571","5,022",73,44,17,6,"10,733"
Bethany,"1,617","1,618",39,25,7,0,"3,306"
Bethel,"4,486","4,927",79,68,28,9,"9,597"
Bethlehem,922,"1,337",31,16,4,1,"2,311"
Bloomfield,"8,156","2,337",41,102,8,6,"10,650"
Bolton,"1,542","1,459",30,11,10,5,"3,057"
Bozrah,723,646,13,7,6,12,"1,407"
Branford,"8,338","6,286",109,80,29,9,"14,851"
Bridgeport,"26,280","10,326",140,348,39,58,"37,191"
Bridgewater,521,628,15,4,5,1,"1,174"
Bristol,"14,201","10,619",179,151,36,20,"25,206"
Brookfield,"3,619","5,162",59,20,11,3,"8,874"
Brooklyn,"1,668","1,628",49,15,6,3,"3,369"
Burlington,"2,501","2,539",33,26,15,7,"5,121"
Canaan,378,219,17,5,0,0,619
Canterbury,"1,193","1,370",47,19,5,2,"2,636"
Canton,"3,003","2,502",54,21,11,1,"5,592"
Chaplin,590,505,27,9,2,1,"1,134"
Cheshire,"7,283","7,583",114,36,26,5,"15,047"
Chester,"1,375",796,26,11,5,1,"2,214"
Clinton,"3,332","3,160",42,26,9,2,"6,571"
Colchester,"4,081","3,418",67,45,18,4,"7,633"
Colebrook,458,429,20,5,3,2,917
Columbia,"1,771","1,272",41,15,6,2,"3,107"
Cornwall,625,296,13,4,5,1,944
Coventry,"3,588","2,641",85,42,9,5,"6,370"
Cromwell,"4,126","3,226",68,33,16,4,"7,473"
Danbury,"13,477","12,399",179,123,43,27,"26,248"
Darien,"4,057","6,888",54,19,30,9,"11,057"
"Deep River","1,548","1,007",30,14,6,1,"2,606"
Derby,"2,577","2,600",40,53,9,10,"5,289"
Durham,"2,021","2,026",32,23,14,1,"4,117"
"E. Granby","1,353","1,378",21,10,8,2,"2,772"
"E. Haddam","2,607","2,009",53,21,14,1,"4,705"
"Polling Place 1-Town Office Building","2,607","2,009",53,21,14,1,"4,705"
"E. Hampton","3,360","2,941",63,31,15,5,"6,415"
"E. Hartford","11,996","6,322",160,154,28,12,"18,672"
"E. Haven","6,196","5,427",94,126,13,9,"11,865"
"E. Lyme","5,306","4,030",84,11,22,3,"9,456"
"E. Windsor","2,571","2,074",44,29,12,1,"4,731"
Eastford,416,513,11,3,1,1,945
Easton,"2,002","2,462",24,9,16,2,"4,515"
Ellington,"3,467","3,700",67,18,16,3,"7,271"
Enfield,"10,826","8,669",166,84,34,18,"19,797"
Essex,"2,201","1,852",33,18,11,3,"4,118"
Fairfield,"15,068","14,706",204,147,71,26,"30,222"
Farmington,"7,209","6,298",93,50,37,13,"13,700"
Franklin,513,540,8,4,2,1,"1,068"
Glastonbury,"9,971","8,854",164,66,38,12,"19,105"
Goshen,715,954,15,4,6,2,"1,696"
Granby,"3,015","3,108",61,26,27,12,"6,249"
Greenwich,"14,334","15,830",158,86,74,18,"30,500"
Griswold,"2,599","2,143",51,40,12,1,"4,846"
Groton,"8,014","6,473",139,69,46,16,"14,757"
Guilford,"7,294","5,554",95,24,18,5,"12,990"
Haddam,"2,354","2,039",37,16,11,5,"4,462"
Hamden,"17,774","9,990",199,233,50,19,"28,265"
Hampton,608,445,13,10,4,1,"1,081"
Hartford,"22,595","4,623",168,889,51,46,"28,372"
"Polling Place 1","1,185",111,2,44,2,2,"1,346"
"Polling Place 2",347,105,1,6,0,1,460
"Polling Place 3","1,143",251,7,10,2,2,"1,415"
"Polling Place 4",662,118,14,24,1,0,819
"Polling Place 5","1,607",312,13,52,5,2,"1,991"
"Polling Place 6","1,378",96,2,58,5,2,"1,541"
"Polling Place 7","1,737",145,5,72,2,4,"1,965"
"Polling Place 8","1,001",218,11,47,1,2,"1,280"
"Polling Place 9","1,035",278,13,50,2,2,"1,380"
"Polling Place 10","1,103",316,2,53,1,2,"1,477"
"Polling Place 11","1,087",415,5,42,2,4,"1,555"
"Polling Place 12","1,174",330,12,47,1,4,"1,568"
"Polling Place 13","1,051",303,16,50,2,2,"1,424"
"Polling Place 14","1,241",401,7,43,3,1,"1,696"
"Polling Place 15",552,128,4,9,0,1,694
"Polling Place 16",818,177,3,44,1,0,"1,043"
"Polling Place 17",888,218,11,42,1,0,"1,160"
"Polling Place 18",633,142,10,38,7,4,834
"Polling Place 19",325,123,2,7,0,1,458
"Polling Place 20",767,130,13,29,3,1,943
"Polling Place 21",606,95,4,53,4,3,765
"Polling Place 22","1,182",116,7,43,6,5,"1,359"
"Polling Place 23","1,073",95,4,26,0,1,"1,199"
Hartland,435,708,19,5,3,1,"1,171"
Harwinton,"1,308","1,762",47,18,10,4,"3,149"
Hebron,"2,623","2,426",52,17,10,6,"5,134"
Kent,"1,039",714,16,8,2,0,"1,779"
Killingly,"3,341","2,993",92,35,12,8,"6,481"
Killingworth,"1,895","1,865",35,7,7,7,"3,816"
Lebanon,"1,944","1,799",42,25,14,6,"3,830"
Ledyard,"3,438","3,580",77,28,19,5,"7,147"
Lisbon,"1,086",915,20,14,7,4,"2,046"
Litchfield,"2,164","2,375",44,25,8,5,"4,621"
Lyme,850,594,23,9,11,1,"1,488"
Madison,"5,314","5,377",76,34,21,3,"10,825"
Manchester,"15,269","9,949",241,96,52,19,"25,626"
Mansfield,"6,169","2,171",162,63,30,1,"8,596"
Marlborough,"1,850","1,710",42,19,8,1,"3,630"
Meriden,"13,368","8,845",203,220,53,30,"22,719"
Middlebury,"1,584","2,423",43,22,9,1,"4,082"
Middlefield,"1,478","1,099",25,14,9,1,"2,626"
Middletown,"13,035","6,512",168,169,59,21,"19,964"
Milford,"13,149","12,882",261,115,43,23,"26,473"
Monroe,"4,349","6,195",62,42,19,10,"10,677"
Montville,"4,259","3,527",84,53,19,8,"7,950"
Morris,581,783,18,4,3,2,"1,391"
Naugatuck,"5,745","6,838",123,97,30,20,"12,853"
"New Britain","14,122","6,560",158,168,41,25,"21,074"
"New Canaan","4,180","6,618",56,19,30,5,"10,908"
"New Fairfield","2,964","4,401",54,23,19,8,"7,469"
"New Hartford","1,874","1,950",42,17,9,3,"3,895"
"New Haven","30,979","7,175",343,664,90,35,"39,286"
"New London","5,984","2,381",68,98,34,17,"8,582"
"New Milford","5,854","7,174",129,51,20,9,"13,237"
Newington,"9,365","6,252",127,68,25,15,"15,852"
Newtown,"6,540","7,740",103,45,28,10,"14,466"
Norfolk,555,407,11,3,1,1,978
"N. Branford","3,438","3,555",60,29,12,3,"7,097"
"N. Canaan",796,708,2,8,7,0,"1,521"
"N. Haven","6,359","6,471",96,93,27,10,"13,056"
"N. Stonington","1,407","1,360",32,12,10,2,"2,823"
Norwalk,"20,615","14,201",246,279,72,36,"35,449"
Norwich,"8,223","4,841",163,95,32,28,"13,382"
"Old Lyme","2,396","1,896",53,4,16,5,"4,370"
"Old Saybrook","3,122","2,828",51,17,18,0,"6,036"
Orange,"3,781","4,394",60,23,15,5,"8,278"
Oxford,"2,286","3,628",59,26,14,8,"6,021"
Plainfield,"3,103","2,844",89,18,18,6,"6,078"
Plainville,"4,403","3,407",72,46,12,7,"7,947"
Plymouth,"2,739","2,774",56,31,17,10,"5,627"
Pomfret,"1,099","1,088",27,9,7,3,"2,233"
Portland,"2,930","2,105",50,19,10,3,"5,117"
Preston,"1,297","1,184",37,9,8,0,"2,535"
Prospect,"1,804","2,983",50,26,7,10,"4,880"
Putnam,"1,825","1,738",37,39,10,7,"3,656"
Redding,"2,797","2,589",34,27,17,1,"5,465"
Ridgefield,"6,554","7,408",84,34,31,8,"14,119"
"Rocky Hill","5,488","4,133",74,29,25,15,"9,764"
Roxbury,727,715,14,6,3,0,"1,465"
Salem,"1,130",986,28,14,6,3,"2,167"
Salisbury,"1,600",730,23,14,8,2,"2,377"
Scotland,430,430,8,5,0,1,874
Seymour,"3,202","4,035",99,29,16,17,"7,398"
Sharon,897,649,15,11,7,0,"1,579"
Shelton,"8,247","11,137",149,75,25,30,"19,663"
Sherman,958,"1,121",21,7,4,2,"2,113"
Simsbury,"6,825","6,767",112,72,35,13,"13,824"
Somers,"2,114","2,734",37,23,9,10,"4,927"
"S. Windsor","7,643","6,174",106,70,24,8,"14,025"
Southbury,"4,830","6,528",97,34,24,9,"11,522"
Southington,"11,044","10,179",136,86,39,77,"21,561"
Sprague,717,631,15,9,0,3,"1,375"
Stafford,"3,234","2,795",65,46,7,4,"6,151"
Stamford,"27,588","18,866",213,254,121,36,"47,078"
Sterling,643,707,12,8,4,1,"1,375"
Stonington,"5,728","3,948",100,56,23,7,"9,862"
Stratford,"12,057","11,945",194,152,32,15,"24,395"
Suffield,"3,224","3,525",61,18,19,8,"6,855"
Thomaston,"1,582","2,272",34,23,13,4,"3,928"
Thompson,"2,119","2,127",39,19,8,2,"4,314"
Tolland,"4,031","3,976",70,30,23,4,"8,134"
Torrington,"7,362","8,175",184,92,42,26,"15,881"
Trumbull,"8,656","10,789",128,48,29,16,"19,666"
Union,222,245,5,5,2,0,479
Vernon,"7,695","5,765",110,46,27,11,"13,654"
Voluntown,564,633,19,9,5,0,"1,230"
Wallingford,"11,644","9,956",220,121,31,14,"21,986"
Warren,342,427,10,3,4,2,788
Washington,"1,242",941,17,5,7,3,"2,215"
Waterbury,"16,122","15,961",291,277,58,63,"32,772"
Waterford,"5,803","4,406",87,59,30,15,"10,400"
Watertown,"4,146","6,954",121,66,18,17,"11,322"
"W. Hartford","21,612","11,641",216,185,66,18,"33,738"
"W. Haven","13,047","7,840",176,196,39,21,"21,319"
Westbrook,"1,908","1,787",30,6,11,2,"3,744"
Weston,"3,136","2,410",28,12,22,2,"5,610"
Westport,"9,115","6,063",63,45,39,3,"15,328"
Wethersfield,"8,227","6,517",113,76,29,9,"14,971"
Willington,"1,710","1,265",36,19,11,4,"3,045"
Wilton,"4,823","5,422",51,31,22,8,"10,357"
Winchester,"2,577","2,532",89,19,11,6,"5,234"
Windham,"5,135","2,770",100,53,20,14,"8,092"
Windsor,"9,297","5,253",139,117,41,19,"14,866"
"Windsor Locks","3,205","2,658",55,49,11,7,"5,985"
Wolcott,"2,988","5,245",74,35,12,22,"8,376"
Woodbridge,"3,070","2,290",40,11,14,3,"5,428"
Woodbury,"2,519","3,260",41,16,20,3,"5,859"
Woodstock,"1,996","2,229",34,19,9,4,"4,291"
Totals,"857,488","693,826","12,969","9,564","3,367","1,543","1,578,757"

