City/Town,"Michael R. Brandt
Republican","Total Votes Cast"
Totals,"14,592","14,592"
"E. Haven","6,221","6,221"
"1-3-East Farm Village 1-S",53,53
"1-Tuttle School 1","1,177","1,177"
"2-3-Momauguin School 2-S","1,144","1,144"
"2-Momauguin School 2",228,228
"3-3-Deer Run School 3-S",94,94
"3-Deer Run School 3","1,131","1,131"
"4-3-Overbrook School 4-S",237,237
"4-Overbrook School 4",910,910
"5-3-Woodview 5-S",37,37
"5-Hays School 5","1,210","1,210"
"N. Haven","8,371","8,371"
"1-Recreation Center","1,599","1,599"
"2-Montowese Elementary School","2,005","2,005"
"3-Ridge Road Elementary School","1,731","1,731"
"4-Green Acres Elementary School","1,008","1,008"
"5-Clintonville Elementary School","2,028","2,028"
Totals,"14,592","14,592"

