City/Town,"Harley P. Buell
Republican","Gardner
Democratic","Park
Prohibition","Duncan
Socialist","Total Votes Cast"
Totals,"3,317","2,359",77,26,"5,779"
Bozrah,60,126,0,0,186
Colchester,247,105,0,0,352
"E. Lyme",245,123,16,0,384
Franklin,74,85,0,0,159
Griswold,324,276,2,0,602
Lebanon,188,30,9,0,227
Lisbon,60,33,4,0,97
Lyme,104,50,0,0,154
Montville,292,240,0,0,532
"N. Stonington",154,94,2,0,250
"Old Lyme",123,109,3,0,235
Salem,65,14,2,0,81
Sprague,130,198,10,0,338
Stonington,917,498,25,26,"1,466"
Voluntown,103,45,0,0,148
Waterford,231,333,4,0,568
Totals,"3,317","2,359",77,26,"5,779"

