City/Town,"Levi Warner
None/Unknown","Robert Hubbard
None/Unknown","Elias B. Hilliard
None/Unknown","E. B. Hilliard
None/Unknown","Bill Platt
None/Unknown","Total Votes Cast"
Totals,"17,233","15,501",74,3,1,"32,812"
Barkhamsted,185,136,0,0,0,321
Bethel,282,281,1,0,0,564
Bethlehem,100,81,0,0,0,181
Bridgeport,"3,053","2,474",0,0,0,"5,527"
Bridgewater,138,38,0,0,0,176
Brookfield,147,105,0,0,0,252
Canaan,194,87,19,0,0,300
Colebrook,145,109,0,0,0,254
Cornwall,226,138,0,0,0,364
Danbury,966,955,0,0,0,"1,921"
Darien,172,223,0,0,0,395
Easton,161,132,0,0,0,293
Fairfield,350,366,3,0,0,719
Goshen,115,115,0,0,0,230
Greenwich,771,709,0,0,0,"1,480"
Harwinton,90,156,2,0,0,248
Huntington,229,263,0,0,0,492
Kent,185,134,0,0,0,319
Litchfield,357,294,3,0,0,654
Monroe,145,121,0,0,0,266
Morris,95,69,0,0,0,164
"New Canaan",321,304,1,0,0,626
"New Fairfield",136,46,0,0,0,182
"New Hartford",239,311,0,0,0,550
"New Milford",551,377,0,0,0,928
Newtown,475,249,0,0,0,724
Norfolk,130,175,0,0,0,305
"N. Canaan",235,122,2,0,0,359
Norwalk,"1,257","1,358",0,2,0,"2,617"
Plymouth,198,242,10,0,0,450
Redding,179,178,0,0,0,357
Ridgefield,215,270,0,0,0,485
Roxbury,143,94,0,0,0,237
Salisbury,526,303,6,0,0,835
Sharon,371,214,0,0,0,585
Shelton,0,0,0,0,0,0
Sherman,115,81,0,0,0,196
Stamford,963,998,0,0,0,"1,961"
Stratford,389,468,0,0,0,857
Thomaston,198,282,9,0,0,489
Torrington,361,399,0,0,0,760
Trumbull,167,167,0,0,0,334
Warren,57,71,0,0,0,128
Washington,206,165,0,0,0,371
Watertown,164,237,2,0,0,403
Weston,142,70,0,0,0,212
Westport,432,259,0,0,0,691
Wilton,219,240,2,0,0,461
Winchester,511,541,7,1,1,"1,061"
Woodbury,227,294,7,0,0,528
Totals,"17,233","15,501",74,3,1,"32,812"

