City/Town,"Isaac Toucey
None/Unknown","Joseph Trumbull
None/Unknown","Samuel Ingham
None/Unknown","Elisha Haley
None/Unknown","Orrin Holt
None/Unknown","Lancelot Phelps
None/Unknown","Thos T. Whittlesey
None/Unknown","Thomas. K. Brace
None/Unknown","William H. Hallock
None/Unknown","William F. Tuttle
None/Unknown","Total Votes Cast"
Totals,"4,410","4,334",4,3,3,3,3,1,1,1,"8,763"
Avon,37,122,0,0,0,0,0,0,0,0,159
Berlin,308,270,0,0,0,0,0,0,0,0,578
Bloomfield,104,108,0,0,0,0,0,0,0,0,212
Bristol,221,197,0,0,0,0,0,0,0,0,418
Burlington,84,100,0,0,0,0,0,0,0,0,184
Canton,129,201,0,0,0,0,0,0,0,0,330
"E. Hartford",222,185,0,0,0,0,0,0,0,0,407
"E. Windsor",241,341,0,0,0,0,0,0,0,0,582
Enfield,196,205,0,0,0,0,0,0,0,0,401
Farmington,140,188,0,0,0,0,0,0,0,0,328
Glastonbury,285,169,0,0,0,0,0,0,0,0,454
Granby,233,141,0,0,0,0,0,0,0,0,374
Hartford,786,"1,015",1,0,0,0,0,0,0,1,"1,803"
Hartland,101,73,0,0,0,0,0,0,0,0,174
Manchester,143,149,0,0,0,0,0,0,0,0,292
Marlborough,56,74,0,0,0,0,0,0,0,0,130
Simsbury,178,114,0,0,0,0,0,0,0,0,292
Southington,193,137,0,0,0,0,0,0,0,0,330
Suffield,281,144,0,0,0,0,0,1,0,0,426
Wethersfield,283,276,0,0,0,0,0,0,0,0,559
Windsor,184,125,3,3,3,3,3,0,1,0,325
Totals,"4,410","4,334",4,3,3,3,3,1,1,1,"8,763"

