City/Town,"Dan Malloy/ Nancy Wyman
Democratic","Dan Malloy/ Nancy Wyman
Working Families","Tom Foley/ Mark D. Boughton
Republican","Thomas E. Marsh/ Cicero B. Booker, Jr.
Independent","Total Votes Cast"
Totals,"540,970","26,308","560,874","17,629","1,145,781"
Andover,622,32,735,32,"1,421"
Ansonia,"2,440",176,"2,260",97,"4,973"
Ashford,901,59,752,33,"1,745"
Avon,"3,137",89,"5,110",91,"8,427"
Barkhamsted,659,32,950,24,"1,665"
"Beacon Falls",853,42,"1,373",55,"2,323"
Berlin,"3,554",211,"4,599",161,"8,525"
Bethany,"1,098",44,"1,392",41,"2,575"
Bethel,"2,565",121,"3,952",87,"6,725"
Bethlehem,655,22,"1,078",43,"1,798"
Bloomfield,"6,301",356,"2,024",62,"8,743"
Bolton,982,52,"1,276",49,"2,359"
Bozrah,435,44,602,0,"1,081"
Branford,"5,474",214,"5,156",152,"10,996"
Bridgeport,"17,038",935,"4,099",113,"22,185"
Bridgewater,335,13,566,10,924
Bristol,"7,961",463,"9,204",302,"17,930"
Brookfield,"2,134",100,"4,297",55,"6,586"
Brooklyn,"1,105",73,"1,332",57,"2,567"
Burlington,"1,451",59,"2,398",88,"3,996"
Canaan,225,14,213,1,453
Canterbury,791,53,"1,120",54,"2,018"
Canton,"1,812",69,"2,596",100,"4,577"
Chaplin,398,22,388,21,829
Cheshire,"4,853",154,"6,696",178,"11,881"
Chester,765,29,617,261,"1,672"
Clinton,"2,184",107,"2,740",98,"5,129"
Colchester,"2,653",142,"3,228",135,"6,158"
Colebrook,285,9,387,14,695
Columbia,"1,128",60,"1,251",44,"2,483"
Cornwall,457,18,262,13,750
Coventry,"2,170",108,"2,498",110,"4,886"
Cromwell,"2,456",182,"2,920",98,"5,656"
Danbury,"7,761",377,"9,826",181,"18,145"
Darien,"2,424",72,"5,650",41,"8,187"
"Deep River",932,29,902,107,"1,970"
Derby,"1,586",81,"1,779",34,"3,480"
Durham,"1,358",54,"1,929",78,"3,419"
"E. Granby",808,47,"1,319",43,"2,217"
"E. Haddam","1,553",59,"1,994",111,"3,717"
"1-Nathan Hale Ray High School","1,553",59,"1,994",111,"3,717"
"E. Hampton","2,394",73,"3,017",121,"5,605"
"E. Hartford","6,692",509,"4,589",182,"11,972"
"E. Haven","3,948",277,"3,954",86,"8,265"
"E. Lyme","3,642",59,"3,575",154,"7,430"
"E. Windsor","1,507",99,"2,105",76,"3,787"
Eastford,308,10,421,10,749
Easton,"1,259",50,"2,004",14,"3,327"
Ellington,"2,090",99,"3,366",131,"5,686"
Enfield,"5,964",158,"6,929",238,"13,289"
Essex,"1,499",35,"1,675",87,"3,296"
Fairfield,"9,531",377,"11,632",181,"21,721"
Farmington,"4,614",101,"6,030",160,"10,905"
Franklin,336,14,433,23,806
Glastonbury,"6,518",232,"8,127",197,"15,074"
Goshen,504,12,922,21,"1,459"
Granby,"1,873",73,"3,007",97,"5,050"
Greenwich,"8,401",286,"12,817",134,"21,638"
Griswold,"1,497",97,"1,852",90,"3,536"
Groton,"4,724",186,"4,820",216,"9,946"
Guilford,"4,966",173,"4,947",134,"10,220"
Haddam,"1,527",69,"2,052",97,"3,745"
Hamden,"12,256",521,"6,725",179,"19,681"
Hampton,406,20,400,21,847
Hartford,"13,911","1,842","2,043",100,"17,896"
Hartland,271,5,666,19,961
Harwinton,851,40,"1,665",58,"2,614"
Hebron,"1,609",101,"2,353",72,"4,135"
Kent,741,30,562,28,"1,361"
Killingly,"1,773",135,"2,213",120,"4,241"
Killingworth,"1,245",52,"1,635",59,"2,991"
Lebanon,"1,180",86,"1,570",79,"2,915"
Ledyard,"1,912",92,"2,789",130,"4,923"
Lisbon,695,52,830,32,"1,609"
Litchfield,"1,461",53,"2,202",73,"3,789"
Lyme,551,17,607,31,"1,206"
Madison,"3,532",91,"4,764",110,"8,497"
Manchester,"8,893",536,"7,762",336,"17,527"
Mansfield,"3,803",186,"1,597",121,"5,707"
Marlborough,"1,176",58,"1,583",49,"2,866"
Meriden,"8,238",371,"6,520",251,"15,380"
Middlebury,"1,166",40,"2,219",54,"3,479"
Middlefield,934,62,"1,032",62,"2,090"
Middletown,"7,955",576,"5,435",272,"14,238"
Milford,"8,486",387,"10,086",334,"19,293"
Monroe,"2,872",132,"4,673",95,"7,772"
