City/Town,"Joseph E. Bibisi
Republican","George R: Zeeb
Democratic","Orlando J. Zacchio Jr.
Petitioning Candidate","Total Votes Cast"
Totals,"26,049","22,339",955,"49,343"
Chester,661,615,0,"1,276"
Clinton,"1,982","1,745",34,"3,761"
Cromwell,"2,305","1,959",128,"4,392"
"Deep River",824,773,7,"1,604"
Durham,"1,065","1,294",25,"2,384"
"E. Haddam","1,374","1,107",12,"2,493"
"E. Hampton","1,902","1,591",38,"3,531"
Essex,"1,397",827,30,"2,254"
Haddam,"1,593","1,367",67,"3,027"
Killingworth,"1,175",738,31,"1,944"
Middlefield,812,846,28,"1,686"
Middletown,"6,299","5,864",429,"12,592"
"Old Saybrook","2,070","1,438",32,"3,540"
Portland,"1,514","1,460",70,"3,044"
Westbrook,"1,076",715,24,"1,815"
Totals,"26,049","22,339",955,"49,343"

