City/Town,"John Quincy Adams
None/Unknown","Andrew Jackson
None/Unknown","Total Votes Cast"
Totals,"13,829","4,448","18,277"
Ashford,114,22,136
Barkhamsted,46,13,59
Berlin,170,89,259
Bethlehem,67,1,68
Bolton,35,34,69
Bozrah,56,23,79
Branford,95,18,113
Bridgeport,97,42,139
Bristol,100,11,111
Brookfield,94,59,153
Brooklyn,97,23,120
Burlington,52,33,85
Canaan,77,51,128
Canterbury,109,26,135
Canton,103,11,114
Chaplin,52,16,68
Chatham,127,69,196
Cheshire,113,12,125
Colchester,121,14,135
Colebrook,0,0,0
Columbia,55,48,103
Cornwall,122,23,145
Coventry,136,60,196
Danbury,180,69,249
Darien,31,8,39
Derby,57,14,71
Durham,93,43,136
"E. Haddam",99,38,137
"E. Hartford",113,35,148
"E. Haven",77,9,86
"E. Windsor",135,31,166
Ellington,59,36,95
Enfield,87,53,140
Fairfield,140,17,157
Farmington,230,17,247
Franklin,83,29,112
Glastonbury,172,144,316
Goshen,65,12,77
Granby,133,147,280
Greenwich,89,24,113
Griswold,103,13,116
Groton,152,179,331
Guilford,81,22,103
Haddam,59,16,75
Hamden,82,10,92
Hampton,86,33,119
Hartford,548,242,790
Hartland,38,29,67
Harwinton,100,0,100
Hebron,111,57,168
Huntington,53,9,62
Killingly,131,10,141
Killingworth,88,6,94
Lebanon,139,73,212
Lisbon,100,24,124
Litchfield,280,30,310
Lyme,153,101,254
Madison,114,1,115
Manchester,74,71,145
Mansfield,160,89,249
Marlborough,50,27,77
Meriden,107,3,110
Middlebury,41,0,41
Middletown,258,162,420
Milford,137,2,139
Monroe,74,19,93
Montville,125,24,149
"New Canaan",82,2,84
"New Fairfield",33,15,48
"New Hartford",120,11,131
"New Haven",418,72,490
"New London",150,94,244
"New Milford",150,41,191
Newtown,155,32,187
Norfolk,108,16,124
"N. Haven",75,1,76
"N. Stonington",97,44,141
Norwalk,80,19,99
Norwich,325,145,470
Orange,60,0,60
Oxford,58,3,61
Plainfield,69,21,90
Plymouth,123,4,127
Pomfret,82,2,84
Preston,91,33,124
Prospect,39,0,39
Redding,74,1,75
Ridgefield,80,7,87
Roxbury,68,32,100
Salem,70,19,89
Salisbury,105,79,184
Saybrook,166,39,205
Sharon,138,42,180
Sherman,71,1,72
Simsbury,86,80,166
Somers,82,15,97
Southbury,59,0,59
Southington,98,16,114
Stafford,109,75,184
Stamford,113,10,123
Sterling,43,14,57
Stonington,176,18,194
Stratford,103,21,124
Suffield,100,67,167
Thompson,117,0,117
Tolland,78,50,128
Torrington,113,29,142
Trumbull,69,4,73
Union,61,20,81
Vernon,79,0,79
Voluntown,53,0,53
Wallingford,178,40,218
Warren,65,20,85
Washington,118,39,157
Waterbury,111,10,121
Waterford,101,75,176
Watertown,99,16,115
Weston,71,16,87
Wethersfield,171,87,258
Willington,62,31,93
Wilton,96,9,105
Winchester,91,24,115
Windham,159,69,228
Windsor,117,83,200
Wolcott,58,12,70
Woodbridge,71,5,76
Woodbury,167,22,189
Woodstock,143,20,163
Totals,"13,829","4,448","18,277"

