City/Town,"Ebenezer Hoddard
None/Unknown","Benjamin Isaacs
None/Unknown","Pille Sherman
None/Unknown","Samuel Balnock
None/Unknown","Lyman Cynnion
None/Unknown","Zadoc Stephens
None/Unknown","Talmon Storrs
None/Unknown","John S Summons
None/Unknown","R.
None/Unknown","Total Votes Cast"
Totals,"23,853","21,399",3,1,1,1,1,1,0,"45,260"
Ashford,236,184,0,0,0,0,0,0,0,420
Avon,37,122,0,0,0,0,0,0,0,159
Barkhamsted,105,162,0,0,0,0,0,0,0,267
Berlin,308,270,0,0,0,0,0,0,0,578
Bethany,150,45,0,0,0,0,0,0,0,195
Bethlehem,83,53,0,0,0,0,0,0,0,136
Bloomfield,106,108,0,0,0,0,0,0,0,214
Bolton,75,56,0,0,0,0,0,0,0,131
Bozrah,56,78,0,0,0,0,0,0,0,134
Branford,123,58,0,0,0,0,0,0,0,181
Bridgeport,314,294,0,0,0,0,0,0,0,608
Bristol,222,197,0,0,0,0,0,0,0,419
Brookfield,143,108,0,0,0,0,0,0,0,251
Brooklyn,102,124,0,0,0,0,0,0,0,226
Burlington,89,100,0,0,0,0,0,0,0,189
Canaan,186,160,0,0,0,0,0,0,0,346
Canterbury,130,124,0,0,0,0,0,0,0,254
Canton,130,201,0,0,0,0,0,0,0,331
Chaplin,78,67,0,0,0,0,0,0,0,145
Chatham,334,116,0,0,0,0,0,0,0,450
Cheshire,182,130,0,0,0,0,0,0,0,312
Chester,125,63,0,0,0,0,0,0,0,188
Colchester,102,162,0,0,0,0,0,0,0,264
Colebrook,137,84,0,0,0,0,0,0,0,221
Columbia,83,51,0,0,0,0,0,1,0,89
Cornwall,149,161,0,0,0,0,0,0,0,310
Coventry,147,168,0,0,0,0,1,0,0,316
Danbury,436,411,0,0,0,0,0,0,0,847
Darien,54,58,0,0,0,1,0,0,0,113
Derby,226,209,0,0,0,0,0,0,0,435
Durham,130,77,0,0,0,0,0,0,0,207
"E. Haddam",233,202,0,0,0,0,0,0,0,435
"E. Hartford",222,186,0,0,0,0,0,0,0,408
"E. Haven",94,136,0,0,0,0,0,0,0,230
"E. Windsor",245,342,0,0,0,0,0,0,0,587
Ellington,102,125,0,0,0,0,0,0,0,227
Enfield,196,205,0,0,0,0,0,0,0,401
Fairfield,225,198,0,0,0,0,0,0,0,423
Farmington,141,189,0,0,0,0,0,0,0,330
Franklin,80,53,0,0,0,0,0,0,0,133
Glastonbury,285,169,0,0,0,0,0,0,0,454
Goshen,117,161,0,0,0,0,0,0,0,278
Granby,233,144,0,0,0,0,0,0,0,377
Greenwich,112,109,0,0,0,0,0,0,0,221
Griswold,93,123,0,0,0,0,0,0,0,216
Groton,142,93,0,0,0,0,0,0,0,235
Guilford,230,219,0,0,0,0,0,0,0,449
Haddam,263,148,0,0,0,0,0,0,0,411
Hamden,201,55,0,0,0,0,0,0,0,256
Hampton,113,52,0,0,0,0,0,0,0,165
Hartford,812,"1,023",0,0,0,0,0,0,0,"1,835"
Hartland,101,73,0,0,0,0,0,0,0,174
Harwinton,82,142,0,0,0,0,0,0,0,224
Hebron,165,135,0,0,0,0,0,0,0,300
Huntington,139,50,0,0,0,0,0,0,0,189
Kent,173,115,0,0,0,0,0,0,0,288
Killingly,223,257,0,0,0,0,0,0,0,480
Killingworth,232,167,0,0,0,0,0,0,0,399
Lebanon,170,138,0,0,0,0,0,0,0,308
Ledyard,136,71,0,0,0,0,0,0,0,207
Lisbon,100,79,0,0,0,0,0,0,0,179
Litchfield,425,394,0,0,0,0,0,0,0,819
Lyme,172,167,0,0,0,0,0,0,0,339
Madison,136,168,0,0,0,0,0,0,0,304
Manchester,144,149,0,0,0,0,0,0,0,293
Mansfield,216,161,0,0,0,0,0,0,0,377
Marlborough,56,74,0,0,0,0,0,0,0,130
Meriden,194,108,0,0,0,0,0,0,0,302
