City/Town,"James E. English
None/Unknown","Joseph R. Hawley
None/Unknown","Henry B. Harrison
None/Unknown","William A. Buckingham
None/Unknown","English
None/Unknown","Lafayette S. Foster
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"47,562","46,578",2,1,1,1,6,"94,151"
Andover,70,62,0,0,0,0,0,132
Ashford,165,146,0,0,0,0,0,311
Avon,85,126,0,0,0,0,0,211
Barkhamsted,158,176,0,0,0,0,0,334
Berlin,235,257,0,0,0,0,0,492
Bethany,141,69,0,0,0,0,0,210
Bethel,139,228,0,0,0,0,0,367
Bethlehem,93,81,0,0,0,0,0,174
Bloomfield,223,117,0,0,0,0,0,340
Bolton,90,47,0,0,0,0,0,137
Bozrah,74,105,0,0,0,0,0,179
Branford,355,180,0,0,0,0,0,535
Bridgeport,"1,395","1,452",0,0,0,0,0,"2,847"
Bridgewater,191,45,0,0,0,0,0,236
Bristol,428,389,0,0,0,0,0,817
Brookfield,164,108,0,0,0,0,0,272
Brooklyn,114,210,0,0,0,0,0,324
Burlington,190,73,0,0,0,0,0,263
Canaan,200,103,0,0,0,0,0,303
Canterbury,186,169,0,0,0,0,0,355
Canton,232,280,0,0,0,0,0,512
Chaplin,72,88,0,0,0,0,0,160
Chatham,180,216,0,0,0,0,0,396
Cheshire,263,198,0,0,0,0,0,461
Chester,92,131,0,0,0,0,0,223
Clinton,141,194,0,0,0,0,0,335
Colchester,267,261,0,0,0,0,0,528
Colebrook,134,135,0,0,0,0,0,269
Columbia,112,91,0,0,0,0,0,203
Cornwall,162,202,0,0,0,0,0,364
Coventry,157,261,0,0,0,0,0,418
Cromwell,172,135,0,0,0,0,0,307
Danbury,734,784,0,0,0,0,0,"1,518"
Darien,121,168,0,0,0,0,0,289
Derby,566,603,0,0,0,0,0,"1,169"
Durham,118,140,0,0,0,0,0,258
"E. Granby",134,75,0,0,0,0,0,209
"E. Haddam",251,368,0,0,0,0,0,619
"E. Hartford",314,329,0,0,0,0,0,643
"E. Haven",257,307,0,0,0,0,0,564
"E. Lyme",160,156,0,0,0,0,0,316
"E. Windsor",238,263,0,0,0,0,0,501
Eastford,85,124,0,0,0,0,0,209
Easton,182,151,0,0,0,0,0,333
Ellington,154,164,0,0,0,0,0,318
Enfield,299,394,0,0,0,0,0,693
Essex,170,244,0,0,0,0,0,414
Fairfield,402,455,0,0,0,0,0,857
Farmington,291,396,0,0,0,0,0,687
Franklin,88,81,0,0,0,0,0,169
Glastonbury,373,324,0,1,0,0,0,698
Goshen,97,154,0,0,0,0,0,251
Granby,189,207,0,0,0,0,0,396
Greenwich,645,415,0,0,0,0,0,"1,060"
Griswold,166,245,0,0,0,0,0,411
Groton,416,483,0,0,0,0,0,899
Guilford,265,317,0,0,0,0,0,582
Haddam,316,192,0,0,0,0,0,508
Hamden,319,214,0,0,0,0,0,533
Hampton,73,126,0,0,0,0,0,199
Hartford,"3,216","2,746",0,0,0,0,5,"5,967"
Hartland,109,67,0,0,0,0,0,176
Harwinton,83,136,0,0,0,0,0,219
Hebron,143,144,0,0,0,0,0,287
Huntington,193,140,0,0,0,0,0,333
Kent,168,192,0,0,0,0,0,360
Killingly,376,511,0,0,0,0,0,887
Killingworth,171,80,0,0,0,0,0,251
Lebanon,144,279,0,0,0,0,0,423
Ledyard,161,141,0,0,0,0,0,302
Lisbon,72,55,0,0,0,0,0,127
Litchfield,353,302,0,0,0,0,0,655
Lyme,129,141,0,0,0,0,0,270
Madison,226,235,0,0,0,0,0,461
Manchester,268,393,0,0,0,0,0,661
Mansfield,203,257,0,0,0,0,0,460
Marlborough,95,40,0,0,0,0,0,135
Meriden,731,"1,030",0,0,0,0,0,"1,761"
Middlebury,66,91,0,0,0,0,0,157
Middlefield,67,130,0,0,0,0,0,197
Middletown,905,824,0,0,1,0,0,"1,730"
Milford,382,318,0,0,0,0,0,700
