City/Town,"Robert A. Hurley
Democratic","Raymond E. Baldwin
Republican","Raymond E. Baldwin
Union","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Michael A. Russo
Communist","Total Votes Cast"
Totals,"388,361","373,799",824,"18,090","1,809","1,114","783,997"
Andover,132,184,0,2,0,0,318
Ansonia,"5,181","3,721",4,195,18,6,"9,125"
Ashford,223,143,0,1,0,0,367
Avon,420,647,0,18,0,0,"1,085"
Barkhamsted,99,284,0,2,0,0,385
"Beacon Falls",441,416,1,17,1,6,882
Berlin,"1,029","1,338",3,39,4,3,"2,416"
Bethany,54,264,1,6,2,3,330
Bethel,852,"1,418",43,55,0,1,"2,369"
Bethlehem,91,239,0,6,0,0,336
Bloomfield,646,"1,266",1,20,4,6,"1,943"
Bolton,157,249,0,11,0,1,418
Bozrah,302,166,0,2,0,0,470
Branford,"2,086","2,380",7,69,3,10,"4,555"
Bridgeport,"30,814","17,865",63,"6,056",802,172,"55,772"
Bridgewater,89,193,0,5,0,0,287
Bristol,"6,467","5,145",10,169,7,2,"11,800"
Brookfield,156,505,2,11,0,0,674
Brooklyn,474,527,0,16,0,1,"1,018"
Burlington,273,195,0,9,0,1,478
Canaan,125,241,0,1,0,0,367
Canterbury,150,318,0,3,0,0,471
Canton,564,838,1,11,1,0,"1,415"
Chaplin,80,164,0,2,0,41,287
Cheshire,523,"1,318",2,31,0,0,"1,874"
Chester,319,570,0,7,0,0,896
Clinton,272,766,0,9,1,1,"1,049"
Colchester,729,455,0,9,0,0,"1,193"
Colebrook,70,240,0,2,0,0,312
Columbia,151,256,0,5,0,0,412
Cornwall,121,363,0,3,0,1,488
Coventry,493,667,0,6,0,2,"1,168"
Cromwell,626,821,0,19,2,2,"1,470"
Danbury,"7,303","6,153",2,153,30,14,"13,655"
Darien,820,"3,353",3,125,3,2,"4,306"
Derby,"2,798","1,841",2,66,9,2,"4,718"
Durham,216,414,0,5,1,0,636
"E. Granby",117,255,2,8,0,0,382
"E. Haddam",533,566,1,8,1,2,"1,111"
"E. Hampton",755,988,0,15,1,1,"1,760"
"E. Hartford","4,511","4,356",11,100,12,4,"8,994"
"E. Haven","1,874","2,257",7,56,5,7,"4,206"
"E. Lyme",525,794,2,25,2,0,"1,348"
"E. Windsor",810,991,1,11,1,0,"1,814"
Eastford,53,224,0,1,0,0,278
Easton,230,478,1,54,2,0,765
Ellington,564,644,0,7,2,1,"1,218"
Enfield,"3,757","2,332",2,32,2,2,"6,127"
Essex,557,964,1,5,1,0,"1,528"
Fairfield,"4,039","5,242",7,786,71,9,"10,154"
Farmington,"1,096","1,439",1,23,2,2,"2,563"
Franklin,66,181,0,1,0,0,248
Glastonbury,"1,422","1,594",3,39,6,4,"3,068"
Goshen,79,251,0,3,0,0,333
Granby,180,614,1,7,0,0,801
Greenwich,"5,478","11,244",40,249,12,13,"17,036"
Griswold,"1,308",758,3,8,1,0,"2,078"
Groton,"1,836","2,325",12,36,7,0,"4,216"
Guilford,504,"1,293",0,16,2,4,"1,819"
Haddam,442,677,1,18,0,3,"1,141"
Hamden,"4,003","7,206",18,136,9,11,"11,383"
Hampton,60,203,0,1,0,0,264
Hartford,"45,197","29,004",53,651,59,160,"75,124"
Hartland,35,130,0,2,0,0,167
Harwinton,174,324,0,14,0,0,512
Hebron,224,286,0,5,0,0,515
Kent,164,492,0,10,0,2,668
Killingly,"2,370","2,141",1,44,3,10,"4,569"
Killingworth,129,184,0,13,1,0,327
Lebanon,254,373,1,4,1,0,633
Ledyard,145,358,0,8,0,0,511
Lisbon,151,293,1,11,0,0,456
Litchfield,664,"1,345",0,22,2,0,"2,033"
Lyme,79,376,0,1,0,0,456
Madison,212,"1,033",1,8,3,0,"1,257"
Manchester,"5,110","5,969",9,196,25,4,"11,313"
Mansfield,454,904,0,10,1,0,"1,369"
Marlborough,138,146,0,0,0,0,284
Meriden,"11,131","8,972",32,300,21,20,"20,476"
Middlebury,203,851,1,31,1,0,"1,087"
Middlefield,253,336,0,6,0,0,595
Middletown,"5,591","5,092",4,65,4,6,"10,762"
Milford,"3,077","4,604",10,585,45,10,"8,331"
Monroe,291,505,0,47,7,2,852
Montville,"1,106",728,3,10,1,0,"1,848"
Morris,102,251,0,7,1,0,361
Naugatuck,"4,369","3,062",3,67,7,3,"7,511"
