City/Town,"Mark DeCaprio
Republican","Christopher Rivers
Democratic","Lance Lusignan
Independent","Total Votes Cast"
Totals,"5,876","5,450",143,"11,469"
Bozrah,664,498,17,"1,179"
"1-Fields Memorial School",664,498,17,"1,179"
Colchester,"3,393","3,664",89,"7,146"
"1-Colchester Town Hall","1,357","1,511",41,"2,909"
"2-Abundant Life Church","1,114","1,132",30,"2,276"
"3-Bacon Academy",922,"1,021",18,"1,961"
Franklin,535,379,11,925
"1-Franklin Town Hall",535,379,11,925
Lebanon,"1,284",909,26,"2,219"
"1-Fire Safety Complex D1","1,284",909,26,"2,219"
Totals,"5,876","5,450",143,"11,469"

