City/Town,"Patrick Birney
Republican","Nicole J. Barillaro
Democratic","Total Votes Cast"
Totals,"9,666","8,856","18,522"
Wallingford,"9,666","8,856","18,522"
"1-Pond Hill School","1,066",727,"1,793"
"2-Evarts C. Stevens School",923,"1,121","2,044"
"3-Moses Y. Beach School",883,"1,009","1,892"
"4-Dag Hammarskjold Middle School",937,914,"1,851"
"5-Cook Hill School","1,420","1,379","2,799"
"6-Parker Farms School",576,550,"1,126"
"7-Mary Fritz Yalesville Elementary School","1,464","1,218","2,682"
"8-Wallingford Senior Center",797,797,"1,594"
"9-Park And Recreation Department","1,600","1,141","2,741"
Totals,"9,666","8,856","18,522"

