City/Town,"Frank H. Baker
Republican","Yeomans
Democratic","Morrison
Socialist","Turner
Prohibition","Reichenbach
Socialist Labor","Total Votes Cast"
Totals,"2,916","1,823",221,61,29,"5,050"
Andover,48,36,0,2,0,86
Bolton,51,58,0,3,0,112
Columbia,90,57,0,1,0,148
Coventry,237,152,0,6,0,395
Ellington,203,144,4,6,0,357
Hebron,131,59,0,0,0,190
Mansfield,277,105,0,8,0,390
Somers,207,73,0,2,0,282
Stafford,464,280,68,7,0,819
Tolland,102,122,2,5,0,231
Union,52,31,0,1,0,84
Vernon,893,680,147,20,29,"1,769"
Willington,161,26,0,0,0,187
Totals,"2,916","1,823",221,61,29,"5,050"

